案件編號,是否已截止領標,標案名稱,領標及投標期限日期,領標及投標期限時間,連結網址
110-02-01,已截止,110年度天然災害緊急租用機具及流動公廁開口契約案(第二次公告),20210224,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2892
110-01-28,已截止,110年度宜蘭縣垃圾車清運監控與民眾服務系統維運服務,20210218,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2890
110-02-01,已截止,110年度天然災害緊急租用機具及流動公廁開口契約案,20210217,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2889
110-01-13,已截止,110年全國原住民族運動會環境清潔維護(含流動公廁設置、僱用環境清潔人力及垃圾清運等),20210122,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2888
109-12-31,已截止,110年度宜蘭縣政府環境保護局委託民間執行拖吊、保管、貯存暨處理廢機動車輛,20210115,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2887
109-12-10,已截止,宜蘭縣110年度優質公廁及美質環境推動計畫,20201225,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2886
109-11-23,已截止,宜蘭縣110年度資源回收專案作業查核追蹤管制、宣導工作及促進垃圾減量回收計畫,20201218,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2883
109-11-30,已截止,購置11噸級多功能灑水車1輛採購案,20201214,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2885
109-11-14,已截止,110年度宜蘭縣污染源管理地理資訊系統維護計畫,20201210,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2884
109-11-17,已截止,宜蘭縣蘇澳區域性垃圾衛生掩埋場活化再利用工程篩分後適燃性廢棄物打包作業,20201207,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2879
109-11-13,已截止,110年度宜蘭縣環境教育委託執行計畫,20201204,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2881
109-11-06,已截止,109年度宜蘭縣紅外線體溫快速檢測量測系統採購案(第二次公告),20201130,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2882
109-10-12,已截止,宜蘭縣110年重點道路人工掃街及清潔整頓計畫(第三次),20201127,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2880
109-11-05,已截止,宜蘭縣110年海洋環境整體管理及維護與水環境巡守維護管理計畫,20201127,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2874
109-10-31,已截止,110年宜蘭縣事業廢棄物查核管制及許可審查計畫,20201126,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2878
109-11-01,已截止,宜蘭縣飛灰穩定化物處置場第二期整地工程-第一階段,20201124,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2877
109-11-06,已截止,109年度宜蘭縣紅外線體溫快速檢測量測系統採購案,20201123,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2873
109-10-30,已截止,110年宜蘭縣食品廢棄物及廢食用油管理計畫,20201123,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2875
109-11-02,已截止,宜蘭縣政府環境保護局購置9.5噸級抓斗式資源回收車1輛,20201123,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2876
109-10-13,已截止,109年度宜蘭縣廢棄物循環處理整體園區評估規劃案,20201117,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2868
109-10-29,已截止,110年度宜蘭縣土壤及地下水污染調查及查證工作計畫,20201117,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2871
109-10-23,已截止,購置11噸級多功能灑水車1輛採購案(第二次公告),20201116,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2872
109-10-17,已截止,110年度宜蘭縣水污染源管制及水體環境改善計畫,20201109,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2867
109-10-12,已截止,宜蘭縣110年重點道路人工掃街及清潔整頓計畫(第二次公告),20201109,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2870
109-10-23,已截止,購置11噸級多功能灑水車1輛採購案,20201109,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2869
109-10-12,已截止,宜蘭縣110年重點道路人工掃街及清潔整頓計畫,20201030,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2864
109-09-24,已截止,109年度宜蘭縣廚餘回收桶採購案,20201028,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2866
109-10-07,已截止,110年宜蘭縣環境保護計畫暨環境影響評估案件輔導管理計畫,20201026,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2860
109-10-08,已截止,110年度宜蘭縣毒物及化學物質源頭查核管理計畫與固定污染源之有害污染源（毒性化學物質）稽核管制計畫,20201026,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2861
109-09-25,已截止,110年度租賃5台全新數位影印機(影印加列表加掃描)採購案(第二次公告),20201026,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2865
109-09-23,已截止,109年宜蘭縣2.5公噸柴油堆高機採購案,20201023,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2863
109-09-25,已截止,110年度租賃5台全新數位影印機(影印加列表加掃描)採購案,20201019,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2859
109-09-21,已截止,宜蘭縣109年度清潔隊員節-資深績優清潔人員表揚暨業務檢討會餐敘採購案,20201005,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2862
109-08-07,已截止,宜蘭縣政府-縣市共推住商節電行動第三期計畫,20200828,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2858
109-07-21,已截止,109年宜蘭縣垃圾車清運監控與民眾服務系統便民網站及APP建置,20200824,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2857
109-07-07,已截止,109年度宜蘭縣大氣有害空氣污染物監測調查計畫(第二次公告),20200728,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2856
109-07-15,已截止,109年度空氣污染防制暨節能節電縣外觀摩活動,20200727,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2854
109-07-01,已截止,購置4WD雙廂式消毒車1輛採購案(第二次公告),20200727,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2855
109-07-07,已截止,109年度宜蘭縣大氣有害空氣污染物監測調查計畫,20200720,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2853
109-07-01,已截止,購置4WD雙廂式消毒車1輛採購案,20200720,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2852
109-06-19,已截止,購置10噸級資源回收車1輛採購案(第二次公告),20200713,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2850
109-06-20,已截止,購置5.5噸級挖土機1輛採購案(第二次公告),20200713,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2851
109-06-19,已截止,購置10噸級資源回收車1輛採購案,20200706,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2848
109-06-20,已截止,購置5.5噸級挖土機1輛採購案,20200706,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2849
109-06-15,已截止,109年度稽查服裝採購案,20200624,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2847
109-06-02,已截止,109年度資源回收觀摩活動採購案,20200615,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2846
109-05-20,已截止,宜蘭縣飛灰穩定化物處置場第二期工程」設計檢討暨監造委託技術服務,20200615,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2845
109-05-26,已截止,宜蘭縣政府環境保護局購置5.5噸級挖土機1輛及10噸級資源回收車1輛,20200612,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2844
109-05-12,已截止,宜蘭縣政府環境保護局購置20噸以上傾卸式資源回收車1輛(第2次公告),20200608,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2843
109-05-19,已截止,宜蘭縣政府環境保護局購置20噸級挖土機1輛,20200605,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2842
109-05-16,已截止,109年宜蘭縣因應新型冠狀病毒防疫消毒開口契約,20200604,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2841
109-04-24,已截止,109年度宜蘭縣利澤垃圾資源回收(焚化)廠垃圾焚化底渣再利用委託處理計畫(第2次公告),20200601,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2840
109-05-12,已截止,宜蘭縣政府環境保護局購置20噸以上傾卸式資源回收車1輛,20200529,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2839
109-04-24,已截止,109年度宜蘭縣利澤垃圾資源回收(焚化)廠垃圾焚化底渣再利用委託處理計畫,20200525,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2837
109-04-21,已截止,宜蘭縣政府環境保護局購置水砲灑水消毒車1輛(第2次公告),20200518,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2838
109-04-21,已截止,宜蘭縣政府環境保護局購置水砲灑水消毒車1輛,20200508,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2836
109-04-20,已截止,宜蘭縣政府環境保護局購置11噸抓斗式資源回收車3輛,20200504,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2835
109-04-08,已截止,109年度宜蘭縣巨大再生家具儲存及展示廠委外操作管理,20200420,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2834
109-02-11,已截止,109年度焚化底渣做為水泥生料再利用處理計畫,20200401,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2832
109-02-18,已截止,109年度天然災害緊急租用機具及流動公廁開口契約案(第2次公告),20200330,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2833
109-02-18,已截止,109年度天然災害緊急租用機具及流動公廁開口契約案(第2次公告),20200323,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2831
108-02-17,已截止,宜蘭縣底渣再利用篩分處理設備財物統包暨操作營運管理案,20200323,160000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2828
109-02-18,已截止,109年度天然災害緊急租用機具及流動公廁開口契約案,20200316,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2830
109-02-11,已截止,109年度焚化底渣做為水泥生料再利用處理計畫,20200313,090500,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2827
109-01-17,已截止,109-110年度宜蘭縣焚化再生粒料做為水泥生料使用計畫(第3次公告),20200309,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2829
109-01-17,已截止,109-110年度宜蘭縣焚化再生粒料做為水泥生料使用計畫(第2次公告),20200302,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2826
109-02-14,已截止,宜蘭縣109年度資源回收創新宣導、公廁管理及環境維護計畫,20200302,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2825
109-01-17,已截止,109-110年度宜蘭縣焚化再生粒料做為水泥生料使用計畫,20200221,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2824
108-12-24,已截止,109年度宜蘭縣利澤垃圾資源回收(焚化)廠垃圾焚化底渣篩分作業(第2次公告),20200113,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2822
108-08-20,已截止,宜蘭縣蘇澳區域性垃圾衛生掩埋場活化再利用工程(第5次公告),20200113,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2823
108-12-19,已截止,109年度宜蘭縣環境教育委託執行計畫,20200110,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2821
108-11-18,已截止,宜蘭縣底渣再利用篩分處理設備財物統包案(第2次公告),20200107,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2819
108-12-24,已截止,109年度宜蘭縣利澤垃圾資源回收(焚化)廠垃圾焚化底渣篩分作業,20200106,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2820
108-12-11,已截止,2020年宜蘭綠色博覽會環境教育設置案,20200102,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2817
108-10-28,已截止,109-110年度宜蘭縣利澤垃圾資源回收(焚化)廠垃圾焚化底渣再利用委託處理計畫(第2次公告),20191230,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2818
108-10-28,已截止,109-110年度宜蘭縣利澤垃圾資源回收(焚化)廠垃圾焚化底渣再利用委託處理計畫,20191220,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2813
108-11-18,已截止,宜蘭縣底渣再利用篩分處理設備財物統包案,20191220,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2812
108-11-25,已截止,宜蘭縣109年度促進垃圾減量回收計畫,20191217,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2815
108-10-25,已截止,109-110年度宜蘭縣利澤垃圾資源回收(焚化)廠焚化再生粒料做為水泥生料使用計畫,20191216,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2807
108-11-27,已截止,109年度宜蘭縣毒物及化學物質源頭查核管理計畫與固定污染源之有害污染源（毒性化學物質）稽核管制計畫,20191216,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2814
108-11-29,已截止,109年度宜蘭縣海洋污染監測應處與水環境巡守維護管理計畫,20191216,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2811
108-11-28,已截止,宜蘭縣108年度清潔隊預鑄式水泥活動浴廁採購案,20191216,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2810
108-11-26,已截止,宜蘭縣109年度資源回收專案作業查核追蹤管制及宣導工作計畫,20191216,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2809
108-08-20,已截止,宜蘭縣蘇澳區域性垃圾衛生掩埋場活化再利用工程(第4次公告),20191216,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2816
108-11-11,已截止,108年宜蘭縣有機廢棄物處理機械設備設計、購置及安裝暨試營運維護管理統包案,20191209,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2808
108-08-20,已截止,宜蘭縣蘇澳區域性垃圾衛生掩埋場活化再利用工程(第3次公告),20191209,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2806
108-11-01,已截止,109年宜蘭縣低碳永續家園建構推動計畫第一次招標公告,20191202,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2803
108-11-06,已截止,109年度宜蘭縣固定污染源許可及稽查管制暨連續自動監測設施功能查核維護計畫第一次招標公告,20191202,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2801
108-10-31,已截止,109年度宜蘭縣空氣品質改善維護暨蘇花改空氣品質監測調查計畫第一次招標公告,20191202,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2798
108-11-04,已截止,109年度宜蘭縣室內空氣品質輔導管制計畫第一次招標公告,20191202,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2804
108-11-07,已截止,109年度宜蘭縣柴油車污染管制及排煙動力計操作檢測計畫第一次招標公告,20191202,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2802
108-11-03,已截止,109年度宜蘭縣移動污染源稽查管制及機車排氣定期檢驗服務管理計畫第一次招標公告,20191202,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2799
108-11-02,已截止,109年度宜蘭縣營建工程污染管制及空污費徵收計畫第一次招標公告,20191202,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2805
108-11-05,已截止,109年度宜蘭縣露天燃燒及餐飲業臭異味暨逸散污染源減量改善管制計畫第一次招標公告,20191202,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2800
108-11-13,已截止,109年度宜蘭縣土壤及地下水污染調查及查證工作計畫,20191125,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2796
108-11-08,已截止,109年度宜蘭縣水污染源管制及水體環境改善計畫,20191125,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2795
108-10-09,已截止,109年宜蘭縣事業廢棄物查核管制及許可審查計畫,20191118,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2794
108-10-24,已截止,109年宜蘭縣垃圾車清運監控與民眾服務系統維運,20191118,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2793
108-10-21,已截止,宜蘭縣109年重點道路人工掃街及清潔整頓計畫第二次招標公告,20191118,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2797
108-10-04,已截止,109年度宜蘭縣毒物及化學物質源頭查核管理計畫與固定污染源之有害污染源（毒性化學物質）稽核管制計畫(第二次公告),20191114,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2791
108-09-28,已截止,109-112年度宜蘭縣利澤垃圾資源回收(焚化)廠監督操作管理機構專業服務計畫,20191111,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2790
108-08-20,已截止,宜蘭縣蘇澳區域性垃圾衛生掩埋場活化再利用工程(第2次公告),20191111,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2792
108-10-04,已截止,109年度宜蘭縣毒物及化學物質源頭查核管理計畫與固定污染源之有害污染源（毒性化學物質）稽核管制計畫,20191031,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2789
108-08-20,已截止,宜蘭縣蘇澳區域性垃圾衛生掩埋場活化再利用工程,20191031,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2788
108-10-01,已截止,宜蘭縣108年度清潔隊員節-資深績優清潔人員表揚暨業務檢討會餐敘採購案,20191008,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2787
108-08-22,已截止,108-109年宜蘭縣環境指標評估暨環境影響評估案件輔導管理計畫,20190916,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2786
108-07-11,已截止,108年宜蘭縣有機廢棄物處理廠廠房設備設計、購置及安裝暨試營運維護管理統包案(第2次公告),20190829,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2785
108-07-11,已截止,108年宜蘭縣有機廢棄物處理廠廠房設備設計、購置及安裝暨試營運維護管理統包案,20190819,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2784
108-07-03,已截止,108年環保監錄系統租賃案開口契約第2次招標公告,20190729,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2783
108-07-06,已截止,108年宜蘭縣有機廢棄物處理廠廠房設備設計、購置及安裝暨試營運維護管理統包案委託專案管理技術服務案(含監造工作),20190729,090500,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2782
108-07-05,已截止,2019宜蘭國際綠色影展委辦計畫,20190722,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2781
108-06-17,已截止,宜蘭縣底渣再利用篩分設備及料倉廠房興建統包工程專案管理(含監造)技術服務案,20190716,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2780
108-06-12,已截止,108年度宜蘭縣交通空氣品質監測調查計畫,20190708,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2779
108-06-04,已截止,宜蘭縣政府-縣市共推住商節電行動二期計畫,20190617,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2778
105-05-06,已截止,108年宜蘭縣有機廢棄物處理廠廠房設備設計、購置及安裝暨試營運維護管理統包案第二次招標公告,20190604,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2777
105-05-06,已截止,108年宜蘭縣有機廢棄物處理廠廠房設備設計、購置及安裝暨試營運維護管理統包案,20190527,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2776
108-05-08,已截止,108年空氣品質維護及資源回收觀摩活動採購案,20190527,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2774
108-04-22,已截止,108年度環境衛生用藥殺蟲劑採購案第2次公告,20190521,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2775
108-04-22,已截止,108年度環境衛生用藥殺蟲劑採購案,20190514,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2773
108-03-28,已截止,宜蘭縣政府環境保護局108年度採購鏟裝機1輛(第二次公告),20190508,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2772
108-04-03,已截止,108年宜蘭綠生活之心專案計畫,20190425,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2769
108-04-19,已截止,宜蘭縣108年度綠色消費推動執行計畫,20190425,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2771
108-03-29,已截止,宜蘭縣政府環境保護局108年度採購200型挖土機1輛,20190423,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2766
108-03-28,已截止,宜蘭縣政府環境保護局108年度採購鏟裝機1輛,20190423,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2767
108-03-19,已截止,108年度宜蘭縣巨大再生家具儲存及展示廠委外操作管理(第2次公告),20190416,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2768
108-03-21,已截止,108年度宜蘭縣廚餘回收桶採購案,20190416,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2765
108-04-08,已截止,宜蘭縣108年度綠色消費推動執行計畫,20190416,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2770
108-03-20,已截止,108-109年度宜蘭縣空氣品質感測物聯網發展布建計畫,20190415,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2764
108-03-19,已截止,108年度宜蘭縣巨大再生家具儲存及展示廠委外操作管理,20190408,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2763
108-03-06,已截止,108年度宜蘭縣利澤垃圾資源回收(焚化)廠焚化再生粒料做為水泥生料使用計畫(第2次公告),20190401,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2762
108-02-25,已截止,「108年度天然災害緊急租用機具及流動公廁」開口契約案(第2次公告),20190325,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2761
108-03-06,已截止,108年度宜蘭縣利澤垃圾資源回收(焚化)廠焚化再生粒料做為水泥生料使用計畫,20190322,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2760
108-02-25,已截止,「108年度天然災害緊急租用機具及流動公廁」開口契約案,20190315,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2759
108-01-04,已截止,108年度宜蘭縣利澤垃圾資源回收(焚化)廠垃圾焚化底渣篩分作業(第2次公告),20190215,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2758
108-01-04,已截止,108年度宜蘭縣利澤垃圾資源回收(焚化)廠垃圾焚化底渣篩分作業,20190128,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2756
108-01-15,已截止,宜蘭縣108年推動活力海洋與綠色港灣、全國水環境水質監測暨得子口溪自然淨化處理實場維護管理計畫(第3次公告),20190128,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2757
108-01-06,已截止,108年宜蘭縣低碳永續家園建構推動計畫,20190121,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2755
108-01-05,已截止,2019宜蘭綠色博覽會環境教育設置案,20190121,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2753
108-01-03,已截止,108年度協助宜蘭縣各鄉鎮市公所處理「木質巨大廢棄物破碎再利用計畫」,20190114,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2751
108-01-07,已截止,108年度宜蘭縣政府環境保護局委託民間執行拖吊、保管、貯存暨處理廢機動車輛,20190114,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2752
108-01-02,已截止,宜蘭縣108年推動活力海洋與綠色港灣、全國水環境水質監測暨得子口溪自然淨化處理實場維護管理計畫,20190114,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2754
107-12-03,已截止,107年環保監錄系統建置案,20181226,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2750
107-12-04,已截止,108年度租賃5台全新數位影印機(影印加列表加掃描)採購案,20181226,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2749
107-12-02,已截止,107年度宜蘭縣大興社區民眾基礎健康檢查計畫,20181222,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2748
107-12-01,已截止,宜蘭縣農業等廢棄物盤點暨再利用規劃評估計畫,20181221,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2747
107-10-25,已截止,宜蘭縣108年重點道路人工掃街及清潔整頓計畫(第2次公告),20181218,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2746
107-11-14,已截止,108年度宜蘭縣工業區水質監測站維護保養計畫,20181217,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2745
107-11-09,已截止,108年度宜蘭縣水污染源管制及水體環境改善計畫,20181217,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2743
107-11-15,已截止,108年度宜蘭縣室內空氣品質輔導管制計畫,20181217,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2744
107-11-08,已截止,宜蘭縣108年推動活力海洋與綠色港灣、全國水環境水質監測暨得子口溪自然淨化處理實場維護管理計畫,20181217,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2742
107-11-07,已截止,108年度宜蘭縣土壤及地下水污染調查及查證工作計畫,20181212,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2735
107-11-13,已截止,108年宜蘭縣事業廢棄物查核管制及許可審查計畫,20181210,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2741
107-11-11,已截止,宜蘭縣108年度促進垃圾減量回收及資源回收宣導計畫,20181210,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2739
107-11-12,已截止,宜蘭縣108年度資源回收專案作業查核追蹤管制計畫,20181210,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2740
107-11-01,已截止,108年度宜蘭縣固定污染源許可及稽查管制暨連續自動監測設施功能查核維護計畫,20181206,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2729
107-11-02,已截止,108年度宜蘭縣移動污染源稽查管制及機車排氣定期檢驗服務管理計畫,20181206,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2730
107-11-03,已截止,108年度宜蘭縣露天燃燒及餐飲業臭異味暨逸散污染源減量改善管制計畫,20181206,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2731
107-11-21,已截止,107年度環境稽查水質檢測器設備採購案,20181204,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2738
107-11-10,已截止,108年宜蘭縣垃圾車清運監控與民眾服務系統維運,20181204,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2736
107-10-25,已截止,宜蘭縣108年重點道路人工掃街及清潔整頓計畫,20181204,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2737
107-11-06,已截止,108年度宜蘭縣空氣品質改善維護暨環境監測計畫,20181203,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2734
107-11-04,已截止,108年度宜蘭縣柴油車污染管制及排煙動力計操作檢測計畫,20181203,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2732
107-11-05,已截止,108年度宜蘭縣營建工程污染管制及空污費徵收計畫,20181203,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2733
107-10-24,已截止,107年度宜蘭縣污染源管理地理資訊系統功能擴充計畫,20181119,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2728
