星期,鄉鎮市,站序,表定時間,車號,路線名稱,清運點名稱,緯度,經度
2,南澳鄉清潔隊,3,17:30,AAF-626,南澳鄉路線二(B組),金洋耶穌教會(星期三、六停收),24.42519,121.74987
2,南澳鄉清潔隊,4,18:10,AAF-626,南澳鄉路線二(B組),武塔派出所(星期三、六停收),24.44924,121.77698
2,南澳鄉清潔隊,5,18:38,AAF-626,南澳鄉路線二(B組),南澳鄉公所宿舍(星期三、六停收),24.465828,121.80376
2,南澳鄉清潔隊,6,18:40,AAF-626,南澳鄉路線二(B組),蘇花路二段427巷(星期三、六停收),24.466463,121.804759
3,南澳鄉清潔隊,1,16:30,AAF-626,南澳鄉路線二(B組),澳花橋(星期三、六停收),24.329871,121.7403
3,南澳鄉清潔隊,2,16:45,AAF-626,南澳鄉路線二(B組),澳花教會(星期三、六停收),24.332309,121.745028
3,南澳鄉清潔隊,3,17:30,AAF-626,南澳鄉路線二(B組),金洋耶穌教會(星期三、六停收),24.42519,121.74987
3,南澳鄉清潔隊,4,18:10,AAF-626,南澳鄉路線二(B組),武塔派出所(星期三、六停收),24.44924,121.77698
3,南澳鄉清潔隊,5,18:38,AAF-626,南澳鄉路線二(B組),南澳鄉公所宿舍(星期三、六停收),24.465828,121.80376
3,南澳鄉清潔隊,6,18:40,AAF-626,南澳鄉路線二(B組),蘇花路二段427巷(星期三、六停收),24.466463,121.804759
4,南澳鄉清潔隊,1,16:30,AAF-626,南澳鄉路線二(B組),澳花橋(星期三、六停收),24.329871,121.7403
4,南澳鄉清潔隊,2,16:45,AAF-626,南澳鄉路線二(B組),澳花教會(星期三、六停收),24.332309,121.745028
4,南澳鄉清潔隊,3,17:30,AAF-626,南澳鄉路線二(B組),金洋耶穌教會(星期三、六停收),24.42519,121.74987
4,南澳鄉清潔隊,4,18:10,AAF-626,南澳鄉路線二(B組),武塔派出所(星期三、六停收),24.44924,121.77698
4,南澳鄉清潔隊,5,18:38,AAF-626,南澳鄉路線二(B組),南澳鄉公所宿舍(星期三、六停收),24.465828,121.80376
4,南澳鄉清潔隊,6,18:40,AAF-626,南澳鄉路線二(B組),蘇花路二段427巷(星期三、六停收),24.466463,121.804759
5,南澳鄉清潔隊,1,16:30,AAF-626,南澳鄉路線二(B組),澳花橋(星期三、六停收),24.329871,121.7403
5,南澳鄉清潔隊,2,16:45,AAF-626,南澳鄉路線二(B組),澳花教會(星期三、六停收),24.332309,121.745028
5,南澳鄉清潔隊,3,17:30,AAF-626,南澳鄉路線二(B組),金洋耶穌教會(星期三、六停收),24.42519,121.74987
5,南澳鄉清潔隊,4,18:10,AAF-626,南澳鄉路線二(B組),武塔派出所(星期三、六停收),24.44924,121.77698
5,南澳鄉清潔隊,5,18:38,AAF-626,南澳鄉路線二(B組),南澳鄉公所宿舍(星期三、六停收),24.465828,121.80376
5,南澳鄉清潔隊,6,18:40,AAF-626,南澳鄉路線二(B組),蘇花路二段427巷(星期三、六停收),24.466463,121.804759
6,南澳鄉清潔隊,1,16:30,AAF-626,南澳鄉路線二(B組),澳花橋(星期三、六停收),24.329871,121.7403
6,南澳鄉清潔隊,2,16:45,AAF-626,南澳鄉路線二(B組),澳花教會(星期三、六停收),24.332309,121.745028
6,南澳鄉清潔隊,3,17:30,AAF-626,南澳鄉路線二(B組),金洋耶穌教會(星期三、六停收),24.42519,121.74987
6,南澳鄉清潔隊,4,18:10,AAF-626,南澳鄉路線二(B組),武塔派出所(星期三、六停收),24.44924,121.77698
6,南澳鄉清潔隊,5,18:38,AAF-626,南澳鄉路線二(B組),南澳鄉公所宿舍(星期三、六停收),24.465828,121.80376
6,南澳鄉清潔隊,6,18:40,AAF-626,南澳鄉路線二(B組),蘇花路二段427巷(星期三、六停收),24.466463,121.804759
7,南澳鄉清潔隊,1,16:30,AAF-626,南澳鄉路線二(B組),澳花橋(星期三、六停收),24.329871,121.7403
7,南澳鄉清潔隊,2,16:45,AAF-626,南澳鄉路線二(B組),澳花教會(星期三、六停收),24.332309,121.745028
7,南澳鄉清潔隊,3,17:30,AAF-626,南澳鄉路線二(B組),金洋耶穌教會(星期三、六停收),24.42519,121.74987
7,南澳鄉清潔隊,4,18:10,AAF-626,南澳鄉路線二(B組),武塔派出所(星期三、六停收),24.44924,121.77698
7,南澳鄉清潔隊,5,18:38,AAF-626,南澳鄉路線二(B組),南澳鄉公所宿舍(星期三、六停收),24.465828,121.80376
7,南澳鄉清潔隊,6,18:40,AAF-626,南澳鄉路線二(B組),蘇花路二段427巷(星期三、六停收),24.466463,121.804759
1,冬山鄉清潔隊,1,16:30,KEA-5595,冬山鄉清溝線,清溝路、永興路二段路口(星期三、六停收),24.655872,121.760956
1,冬山鄉清潔隊,2,16:46,KEA-5595,冬山鄉清溝線,鹿安路、鹿安路407巷(星期三、六停收),24.660883,121.763117
1,冬山鄉清潔隊,3,17:11,KEA-5595,冬山鄉清溝線,鹿安路、鹿安路517巷(星期三、六停收),24.660727,121.757679
1,冬山鄉清潔隊,4,17:30,KEA-5595,冬山鄉清溝線,光明路、永安路(星期三、六停收),24.662886,121.755672
1,冬山鄉清潔隊,5,17:45,KEA-5595,冬山鄉清溝線,永安路、永安路266巷(星期三、六停收),24.662747,121.767657
1,冬山鄉清潔隊,7,19:20,KEA-5595,冬山鄉清溝線,水源路55號(星期三、六停收),24.669855,121.752439
1,冬山鄉清潔隊,8,19:45,KEA-5595,冬山鄉清溝線,永興路二段906巷32號(星期三、六停收),24.668884,121.749646
1,冬山鄉清潔隊,6,17:50,KEA-5595,冬山鄉清溝線,美和路二段、鹿安路(星期三、六停收),24.660778,121.770739
1,冬山鄉清潔隊,9,19:54,KEA-5595,冬山鄉清溝線,光明路、永清路(星期三、六停收),24.664679,121.758803
1,冬山鄉清潔隊,10,20:35,KEA-5595,冬山鄉清溝線,光明路、光明路47巷(星期三、六停收),24.666602,121.766236
1,冬山鄉清潔隊,11,20:43,KEA-5595,冬山鄉清溝線,永清路、永清路267巷(星期三、六停收),24.664601,121.766696
1,冬山鄉清潔隊,12,21:00,KEA-5595,冬山鄉清溝線,杏林養護中心(星期三、六停收),24.662728,121.76449
2,冬山鄉清潔隊,1,16:30,KEA-5595,冬山鄉清溝線,清溝路、永興路二段路口(星期三、六停收),24.655872,121.760956
2,冬山鄉清潔隊,2,16:46,KEA-5595,冬山鄉清溝線,鹿安路、鹿安路407巷(星期三、六停收),24.660883,121.763117
2,冬山鄉清潔隊,3,17:11,KEA-5595,冬山鄉清溝線,鹿安路、鹿安路517巷(星期三、六停收),24.660727,121.757679
2,冬山鄉清潔隊,4,17:30,KEA-5595,冬山鄉清溝線,光明路、永安路(星期三、六停收),24.662886,121.755672
2,冬山鄉清潔隊,5,17:45,KEA-5595,冬山鄉清溝線,永安路、永安路266巷(星期三、六停收),24.662747,121.767657
2,冬山鄉清潔隊,7,19:20,KEA-5595,冬山鄉清溝線,水源路55號(星期三、六停收),24.669855,121.752439
2,冬山鄉清潔隊,8,19:45,KEA-5595,冬山鄉清溝線,永興路二段906巷32號(星期三、六停收),24.668884,121.749646
2,冬山鄉清潔隊,6,17:50,KEA-5595,冬山鄉清溝線,美和路二段、鹿安路(星期三、六停收),24.660778,121.770739
2,冬山鄉清潔隊,9,19:54,KEA-5595,冬山鄉清溝線,光明路、永清路(星期三、六停收),24.664679,121.758803
2,冬山鄉清潔隊,10,20:35,KEA-5595,冬山鄉清溝線,光明路、光明路47巷(星期三、六停收),24.666602,121.766236
2,冬山鄉清潔隊,11,20:43,KEA-5595,冬山鄉清溝線,永清路、永清路267巷(星期三、六停收),24.664601,121.766696
2,冬山鄉清潔隊,12,21:00,KEA-5595,冬山鄉清溝線,杏林養護中心(星期三、六停收),24.662728,121.76449
3,冬山鄉清潔隊,1,16:30,KEA-5595,冬山鄉清溝線,清溝路、永興路二段路口(星期三、六停收),24.655872,121.760956
3,冬山鄉清潔隊,2,16:46,KEA-5595,冬山鄉清溝線,鹿安路、鹿安路407巷(星期三、六停收),24.660883,121.763117
3,冬山鄉清潔隊,3,17:11,KEA-5595,冬山鄉清溝線,鹿安路、鹿安路517巷(星期三、六停收),24.660727,121.757679
3,冬山鄉清潔隊,4,17:30,KEA-5595,冬山鄉清溝線,光明路、永安路(星期三、六停收),24.662886,121.755672
3,冬山鄉清潔隊,5,17:45,KEA-5595,冬山鄉清溝線,永安路、永安路266巷(星期三、六停收),24.662747,121.767657
3,冬山鄉清潔隊,7,19:20,KEA-5595,冬山鄉清溝線,水源路55號(星期三、六停收),24.669855,121.752439
3,冬山鄉清潔隊,8,19:45,KEA-5595,冬山鄉清溝線,永興路二段906巷32號(星期三、六停收),24.668884,121.749646
3,冬山鄉清潔隊,6,17:50,KEA-5595,冬山鄉清溝線,美和路二段、鹿安路(星期三、六停收),24.660778,121.770739
3,冬山鄉清潔隊,9,19:54,KEA-5595,冬山鄉清溝線,光明路、永清路(星期三、六停收),24.664679,121.758803
3,冬山鄉清潔隊,10,20:35,KEA-5595,冬山鄉清溝線,光明路、光明路47巷(星期三、六停收),24.666602,121.766236
3,冬山鄉清潔隊,11,20:43,KEA-5595,冬山鄉清溝線,永清路、永清路267巷(星期三、六停收),24.664601,121.766696
3,冬山鄉清潔隊,12,21:00,KEA-5595,冬山鄉清溝線,杏林養護中心(星期三、六停收),24.662728,121.76449
4,冬山鄉清潔隊,1,16:30,KEA-5595,冬山鄉清溝線,清溝路、永興路二段路口(星期三、六停收),24.655872,121.760956
4,冬山鄉清潔隊,2,16:46,KEA-5595,冬山鄉清溝線,鹿安路、鹿安路407巷(星期三、六停收),24.660883,121.763117
4,冬山鄉清潔隊,3,17:11,KEA-5595,冬山鄉清溝線,鹿安路、鹿安路517巷(星期三、六停收),24.660727,121.757679
4,冬山鄉清潔隊,4,17:30,KEA-5595,冬山鄉清溝線,光明路、永安路(星期三、六停收),24.662886,121.755672
4,冬山鄉清潔隊,5,17:45,KEA-5595,冬山鄉清溝線,永安路、永安路266巷(星期三、六停收),24.662747,121.767657
4,冬山鄉清潔隊,7,19:20,KEA-5595,冬山鄉清溝線,水源路55號(星期三、六停收),24.669855,121.752439
4,冬山鄉清潔隊,8,19:45,KEA-5595,冬山鄉清溝線,永興路二段906巷32號(星期三、六停收),24.668884,121.749646
4,冬山鄉清潔隊,6,17:50,KEA-5595,冬山鄉清溝線,美和路二段、鹿安路(星期三、六停收),24.660778,121.770739
4,冬山鄉清潔隊,9,19:54,KEA-5595,冬山鄉清溝線,光明路、永清路(星期三、六停收),24.664679,121.758803
4,冬山鄉清潔隊,10,20:35,KEA-5595,冬山鄉清溝線,光明路、光明路47巷(星期三、六停收),24.666602,121.766236
4,冬山鄉清潔隊,11,20:43,KEA-5595,冬山鄉清溝線,永清路、永清路267巷(星期三、六停收),24.664601,121.766696
4,冬山鄉清潔隊,12,21:00,KEA-5595,冬山鄉清溝線,杏林養護中心(星期三、六停收),24.662728,121.76449
5,冬山鄉清潔隊,1,16:30,KEA-5595,冬山鄉清溝線,清溝路、永興路二段路口(星期三、六停收),24.655872,121.760956
5,冬山鄉清潔隊,2,16:46,KEA-5595,冬山鄉清溝線,鹿安路、鹿安路407巷(星期三、六停收),24.660883,121.763117
5,冬山鄉清潔隊,3,17:11,KEA-5595,冬山鄉清溝線,鹿安路、鹿安路517巷(星期三、六停收),24.660727,121.757679
5,冬山鄉清潔隊,4,17:30,KEA-5595,冬山鄉清溝線,光明路、永安路(星期三、六停收),24.662886,121.755672
5,冬山鄉清潔隊,5,17:45,KEA-5595,冬山鄉清溝線,永安路、永安路266巷(星期三、六停收),24.662747,121.767657
5,冬山鄉清潔隊,7,19:20,KEA-5595,冬山鄉清溝線,水源路55號(星期三、六停收),24.669855,121.752439
5,冬山鄉清潔隊,8,19:45,KEA-5595,冬山鄉清溝線,永興路二段906巷32號(星期三、六停收),24.668884,121.749646
5,冬山鄉清潔隊,6,17:50,KEA-5595,冬山鄉清溝線,美和路二段、鹿安路(星期三、六停收),24.660778,121.770739
5,冬山鄉清潔隊,9,19:54,KEA-5595,冬山鄉清溝線,光明路、永清路(星期三、六停收),24.664679,121.758803
5,冬山鄉清潔隊,10,20:35,KEA-5595,冬山鄉清溝線,光明路、光明路47巷(星期三、六停收),24.666602,121.766236
5,冬山鄉清潔隊,11,20:43,KEA-5595,冬山鄉清溝線,永清路、永清路267巷(星期三、六停收),24.664601,121.766696
5,冬山鄉清潔隊,12,21:00,KEA-5595,冬山鄉清溝線,杏林養護中心(星期三、六停收),24.662728,121.76449
6,冬山鄉清潔隊,1,16:30,KEA-5595,冬山鄉清溝線,清溝路、永興路二段路口(星期三、六停收),24.655872,121.760956
6,冬山鄉清潔隊,2,16:46,KEA-5595,冬山鄉清溝線,鹿安路、鹿安路407巷(星期三、六停收),24.660883,121.763117
6,冬山鄉清潔隊,3,17:11,KEA-5595,冬山鄉清溝線,鹿安路、鹿安路517巷(星期三、六停收),24.660727,121.757679
6,冬山鄉清潔隊,4,17:30,KEA-5595,冬山鄉清溝線,光明路、永安路(星期三、六停收),24.662886,121.755672
6,冬山鄉清潔隊,5,17:45,KEA-5595,冬山鄉清溝線,永安路、永安路266巷(星期三、六停收),24.662747,121.767657
6,冬山鄉清潔隊,7,19:20,KEA-5595,冬山鄉清溝線,水源路55號(星期三、六停收),24.669855,121.752439
6,冬山鄉清潔隊,8,19:45,KEA-5595,冬山鄉清溝線,永興路二段906巷32號(星期三、六停收),24.668884,121.749646
6,冬山鄉清潔隊,6,17:50,KEA-5595,冬山鄉清溝線,美和路二段、鹿安路(星期三、六停收),24.660778,121.770739
6,冬山鄉清潔隊,9,19:54,KEA-5595,冬山鄉清溝線,光明路、永清路(星期三、六停收),24.664679,121.758803
6,冬山鄉清潔隊,10,20:35,KEA-5595,冬山鄉清溝線,光明路、光明路47巷(星期三、六停收),24.666602,121.766236
6,冬山鄉清潔隊,11,20:43,KEA-5595,冬山鄉清溝線,永清路、永清路267巷(星期三、六停收),24.664601,121.766696
6,冬山鄉清潔隊,12,21:00,KEA-5595,冬山鄉清溝線,杏林養護中心(星期三、六停收),24.662728,121.76449
7,冬山鄉清潔隊,1,16:30,KEA-5595,冬山鄉清溝線,清溝路、永興路二段路口(星期三、六停收),24.655872,121.760956
7,冬山鄉清潔隊,2,16:46,KEA-5595,冬山鄉清溝線,鹿安路、鹿安路407巷(星期三、六停收),24.660883,121.763117
7,冬山鄉清潔隊,3,17:11,KEA-5595,冬山鄉清溝線,鹿安路、鹿安路517巷(星期三、六停收),24.660727,121.757679
7,冬山鄉清潔隊,4,17:30,KEA-5595,冬山鄉清溝線,光明路、永安路(星期三、六停收),24.662886,121.755672
7,冬山鄉清潔隊,5,17:45,KEA-5595,冬山鄉清溝線,永安路、永安路266巷(星期三、六停收),24.662747,121.767657
7,冬山鄉清潔隊,7,19:20,KEA-5595,冬山鄉清溝線,水源路55號(星期三、六停收),24.669855,121.752439
7,冬山鄉清潔隊,8,19:45,KEA-5595,冬山鄉清溝線,永興路二段906巷32號(星期三、六停收),24.668884,121.749646
7,冬山鄉清潔隊,6,17:50,KEA-5595,冬山鄉清溝線,美和路二段、鹿安路(星期三、六停收),24.660778,121.770739
7,冬山鄉清潔隊,9,19:54,KEA-5595,冬山鄉清溝線,光明路、永清路(星期三、六停收),24.664679,121.758803
7,冬山鄉清潔隊,10,20:35,KEA-5595,冬山鄉清溝線,光明路、光明路47巷(星期三、六停收),24.666602,121.766236
7,冬山鄉清潔隊,11,20:43,KEA-5595,冬山鄉清溝線,永清路、永清路267巷(星期三、六停收),24.664601,121.766696
7,冬山鄉清潔隊,12,21:00,KEA-5595,冬山鄉清溝線,杏林養護中心(星期三、六停收),24.662728,121.76449
1,冬山鄉清潔隊,1,16:30,KEA-5099,冬山鄉柯林線,梅花路500巷、梅花路(星期三、六停收),24.663233,121.738729
1,冬山鄉清潔隊,2,16:50,KEA-5099,冬山鄉柯林線,柯林五路，指安宮(星期三、六停收),24.670762,121.725065
1,冬山鄉清潔隊,3,17:00,KEA-5099,冬山鄉柯林線,柯林六路、光華新路(星期三、六停收),24.67444,121.724006
1,冬山鄉清潔隊,4,17:10,KEA-5099,冬山鄉柯林線,柯林路、境安路(星期三、六停收),24.670169,121.732559
1,冬山鄉清潔隊,5,17:27,KEA-5099,冬山鄉柯林線,長春路、安農二路(星期三、六停收),24.686535,121.740794
1,冬山鄉清潔隊,6,17:47,KEA-5099,冬山鄉柯林線,長春路、安農七路(星期三、六停收),24.689522,121.735274
1,冬山鄉清潔隊,7,18:20,KEA-5099,冬山鄉柯林線,光華一路、柯林一路(星期三、六停收),24.67992,121.732908
1,冬山鄉清潔隊,8,19:30,KEA-5099,冬山鄉柯林線,廣興路、復興路(星期三、六停收),24.668979,121.740479
1,冬山鄉清潔隊,9,19:47,KEA-5099,冬山鄉柯林線,水井二路、水井路(星期三、六停收),24.675045,121.745403
1,冬山鄉清潔隊,10,20:08,KEA-5099,冬山鄉柯林線,復興路、新邦路(星期三、六停收),24.670676,121.743579
1,冬山鄉清潔隊,11,20:33,KEA-5099,冬山鄉柯林線,廣興路90巷、廣興路(星期三、六停收),24.670807,121.751627
1,冬山鄉清潔隊,12,20:58,KEA-5099,冬山鄉柯林線,廣興路78號(簡單ㄟ麵)(星期三、六停收),24.670911,121.752089
2,冬山鄉清潔隊,1,16:30,KEA-5099,冬山鄉柯林線,梅花路500巷、梅花路(星期三、六停收),24.663233,121.738729
2,冬山鄉清潔隊,2,16:50,KEA-5099,冬山鄉柯林線,柯林五路，指安宮(星期三、六停收),24.670762,121.725065
2,冬山鄉清潔隊,3,17:00,KEA-5099,冬山鄉柯林線,柯林六路、光華新路(星期三、六停收),24.67444,121.724006
2,冬山鄉清潔隊,4,17:10,KEA-5099,冬山鄉柯林線,柯林路、境安路(星期三、六停收),24.670169,121.732559
2,冬山鄉清潔隊,5,17:27,KEA-5099,冬山鄉柯林線,長春路、安農二路(星期三、六停收),24.686535,121.740794
2,冬山鄉清潔隊,6,17:48,KEA-5099,冬山鄉柯林線,長春路、安農七路(星期三、六停收),24.689522,121.735274
2,冬山鄉清潔隊,7,18:22,KEA-5099,冬山鄉柯林線,光華一路、柯林一路(星期三、六停收),24.67992,121.732908
2,冬山鄉清潔隊,8,19:30,KEA-5099,冬山鄉柯林線,廣興路、復興路(星期三、六停收),24.668979,121.740479
2,冬山鄉清潔隊,9,19:47,KEA-5099,冬山鄉柯林線,水井二路、水井路(星期三、六停收),24.675045,121.745403
2,冬山鄉清潔隊,10,20:08,KEA-5099,冬山鄉柯林線,復興路、新邦路(星期三、六停收),24.670676,121.743579
2,冬山鄉清潔隊,11,20:35,KEA-5099,冬山鄉柯林線,廣興路90巷、廣興路(星期三、六停收),24.670807,121.751627
2,冬山鄉清潔隊,12,21:00,KEA-5099,冬山鄉柯林線,廣興路78號(簡單ㄟ麵)(星期三、六停收),24.670911,121.752089
3,冬山鄉清潔隊,1,16:30,KEA-5099,冬山鄉柯林線,梅花路500巷、梅花路(星期三、六停收),24.663233,121.738729
3,冬山鄉清潔隊,2,16:50,KEA-5099,冬山鄉柯林線,柯林五路，指安宮(星期三、六停收),24.670762,121.725065
3,冬山鄉清潔隊,3,17:00,KEA-5099,冬山鄉柯林線,柯林六路、光華新路(星期三、六停收),24.67444,121.724006
3,冬山鄉清潔隊,4,18:10,KEA-5099,冬山鄉柯林線,柯林路、境安路(星期三、六停收),24.670169,121.732559
3,冬山鄉清潔隊,5,17:27,KEA-5099,冬山鄉柯林線,長春路、安農二路(星期三、六停收),24.686535,121.740794
3,冬山鄉清潔隊,6,17:48,KEA-5099,冬山鄉柯林線,長春路、安農七路(星期三、六停收),24.689522,121.735274
3,冬山鄉清潔隊,7,18:22,KEA-5099,冬山鄉柯林線,光華一路、柯林一路(星期三、六停收),24.67992,121.732908
3,冬山鄉清潔隊,8,19:30,KEA-5099,冬山鄉柯林線,廣興路、復興路(星期三、六停收),24.668979,121.740479
3,冬山鄉清潔隊,9,19:47,KEA-5099,冬山鄉柯林線,水井二路、水井路(星期三、六停收),24.675045,121.745403
3,冬山鄉清潔隊,10,20:08,KEA-5099,冬山鄉柯林線,復興路、新邦路(星期三、六停收),24.670676,121.743579
3,冬山鄉清潔隊,11,20:35,KEA-5099,冬山鄉柯林線,廣興路90巷、廣興路(星期三、六停收),24.670807,121.751627
3,冬山鄉清潔隊,12,21:00,KEA-5099,冬山鄉柯林線,廣興路78號(簡單ㄟ麵)(星期三、六停收),24.670911,121.752089
4,冬山鄉清潔隊,1,16:30,KEA-5099,冬山鄉柯林線,梅花路500巷、梅花路(星期三、六停收),24.663233,121.738729
4,冬山鄉清潔隊,2,16:40,KEA-5099,冬山鄉柯林線,柯林五路，指安宮(星期三、六停收),24.670762,121.725065
4,冬山鄉清潔隊,3,16:49,KEA-5099,冬山鄉柯林線,柯林六路、光華新路(星期三、六停收),24.67444,121.724006
4,冬山鄉清潔隊,4,17:02,KEA-5099,冬山鄉柯林線,柯林路、境安路(星期三、六停收),24.670169,121.732559
4,冬山鄉清潔隊,5,17:24,KEA-5099,冬山鄉柯林線,長春路、安農二路(星期三、六停收),24.686535,121.740794
4,冬山鄉清潔隊,6,17:49,KEA-5099,冬山鄉柯林線,長春路、安農七路(星期三、六停收),24.689522,121.735274
4,冬山鄉清潔隊,7,18:23,KEA-5099,冬山鄉柯林線,光華一路、柯林一路(星期三、六停收),24.67992,121.732908
4,冬山鄉清潔隊,8,19:30,KEA-5099,冬山鄉柯林線,廣興路、復興路(星期三、六停收),24.668979,121.740479
4,冬山鄉清潔隊,9,19:47,KEA-5099,冬山鄉柯林線,水井二路、水井路(星期三、六停收),24.675045,121.745403
4,冬山鄉清潔隊,10,20:10,KEA-5099,冬山鄉柯林線,復興路、新邦路(星期三、六停收),24.670676,121.743579
4,冬山鄉清潔隊,11,20:42,KEA-5099,冬山鄉柯林線,廣興路90巷、廣興路(星期三、六停收),24.670807,121.751627
4,冬山鄉清潔隊,12,21:10,KEA-5099,冬山鄉柯林線,廣興路78號(簡單ㄟ麵)(星期三、六停收),24.670911,121.752089
5,冬山鄉清潔隊,1,16:30,KEA-5099,冬山鄉柯林線,梅花路500巷、梅花路(星期三、六停收),24.663233,121.738729
5,冬山鄉清潔隊,2,16:50,KEA-5099,冬山鄉柯林線,柯林五路，指安宮(星期三、六停收),24.670762,121.725065
5,冬山鄉清潔隊,3,17:00,KEA-5099,冬山鄉柯林線,柯林六路、光華新路(星期三、六停收),24.67444,121.724006
5,冬山鄉清潔隊,4,17:10,KEA-5099,冬山鄉柯林線,柯林路、境安路(星期三、六停收),24.670169,121.732559
5,冬山鄉清潔隊,5,17:27,KEA-5099,冬山鄉柯林線,長春路、安農二路(星期三、六停收),24.686535,121.740794
5,冬山鄉清潔隊,6,17:48,KEA-5099,冬山鄉柯林線,長春路、安農七路(星期三、六停收),24.689522,121.735274
5,冬山鄉清潔隊,7,18:24,KEA-5099,冬山鄉柯林線,光華一路、柯林一路(星期三、六停收),24.67992,121.732908
5,冬山鄉清潔隊,8,19:30,KEA-5099,冬山鄉柯林線,廣興路、復興路(星期三、六停收),24.668979,121.740479
5,冬山鄉清潔隊,9,19:47,KEA-5099,冬山鄉柯林線,水井二路、水井路(星期三、六停收),24.675045,121.745403
5,冬山鄉清潔隊,10,20:08,KEA-5099,冬山鄉柯林線,復興路、新邦路(星期三、六停收),24.670676,121.743579
5,冬山鄉清潔隊,11,20:35,KEA-5099,冬山鄉柯林線,廣興路90巷、廣興路(星期三、六停收),24.670807,121.751627
5,冬山鄉清潔隊,12,21:00,KEA-5099,冬山鄉柯林線,廣興路78號(簡單ㄟ麵)(星期三、六停收),24.670911,121.752089
6,冬山鄉清潔隊,1,16:30,KEA-5099,冬山鄉柯林線,梅花路500巷、梅花路(星期三、六停收),24.663233,121.738729
6,冬山鄉清潔隊,2,16:50,KEA-5099,冬山鄉柯林線,柯林五路，指安宮(星期三、六停收),24.670762,121.725065
6,冬山鄉清潔隊,3,17:00,KEA-5099,冬山鄉柯林線,柯林六路、光華新路(星期三、六停收),24.67444,121.724006
6,冬山鄉清潔隊,4,17:10,KEA-5099,冬山鄉柯林線,柯林路、境安路(星期三、六停收),24.670169,121.732559
6,冬山鄉清潔隊,5,17:27,KEA-5099,冬山鄉柯林線,長春路、安農二路(星期三、六停收),24.686535,121.740794
6,冬山鄉清潔隊,6,17:48,KEA-5099,冬山鄉柯林線,長春路、安農七路(星期三、六停收),24.689522,121.735274
6,冬山鄉清潔隊,7,18:24,KEA-5099,冬山鄉柯林線,光華一路、柯林一路(星期三、六停收),24.67992,121.732908
6,冬山鄉清潔隊,8,19:30,KEA-5099,冬山鄉柯林線,廣興路、復興路(星期三、六停收),24.668979,121.740479
6,冬山鄉清潔隊,9,19:47,KEA-5099,冬山鄉柯林線,水井二路、水井路(星期三、六停收),24.675045,121.745403
6,冬山鄉清潔隊,10,20:08,KEA-5099,冬山鄉柯林線,復興路、新邦路(星期三、六停收),24.670676,121.743579
6,冬山鄉清潔隊,11,20:35,KEA-5099,冬山鄉柯林線,廣興路90巷、廣興路(星期三、六停收),24.670807,121.751627
6,冬山鄉清潔隊,12,21:00,KEA-5099,冬山鄉柯林線,廣興路78號(簡單ㄟ麵)(星期三、六停收),24.670911,121.752089
7,冬山鄉清潔隊,1,16:30,KEA-5099,冬山鄉柯林線,梅花路500巷、梅花路(星期三、六停收),24.663233,121.738729
7,冬山鄉清潔隊,2,16:40,KEA-5099,冬山鄉柯林線,柯林五路，指安宮(星期三、六停收),24.670762,121.725065
7,冬山鄉清潔隊,3,16:50,KEA-5099,冬山鄉柯林線,柯林六路、光華新路(星期三、六停收),24.67444,121.724006
7,冬山鄉清潔隊,4,17:04,KEA-5099,冬山鄉柯林線,柯林路、境安路(星期三、六停收),24.670169,121.732559
7,冬山鄉清潔隊,5,17:27,KEA-5099,冬山鄉柯林線,長春路、安農二路(星期三、六停收),24.686535,121.740794
7,冬山鄉清潔隊,6,17:52,KEA-5099,冬山鄉柯林線,長春路、安農七路(星期三、六停收),24.689522,121.735274
7,冬山鄉清潔隊,7,18:29,KEA-5099,冬山鄉柯林線,光華一路、柯林一路(星期三、六停收),24.67992,121.732908
7,冬山鄉清潔隊,8,19:30,KEA-5099,冬山鄉柯林線,廣興路、復興路(星期三、六停收),24.668979,121.740479
7,冬山鄉清潔隊,9,19:49,KEA-5099,冬山鄉柯林線,水井二路、水井路(星期三、六停收),24.675045,121.745403
7,冬山鄉清潔隊,10,20:12,KEA-5099,冬山鄉柯林線,復興路、新邦路(星期三、六停收),24.670676,121.743579
7,冬山鄉清潔隊,11,20:42,KEA-5099,冬山鄉柯林線,廣興路90巷、廣興路(星期三、六停收),24.670807,121.751627
7,冬山鄉清潔隊,12,21:00,KEA-5099,冬山鄉柯林線,廣興路78號(簡單ㄟ麵)(星期三、六停收),24.670911,121.752089
1,冬山鄉清潔隊,1,16:30,975-BY,冬山鄉武淵線,建進三路、成興路(星期三、六停收),24.640987,121.803862
1,冬山鄉清潔隊,2,16:56,975-BY,冬山鄉武淵線,宜東路、建進一路(星期三、六停收),24.645574,121.801419
1,冬山鄉清潔隊,3,17:20,975-BY,冬山鄉武淵線,富農路一段383巷，進興宮(星期三、六停收),24.643518,121.795501
1,冬山鄉清潔隊,4,17:35,975-BY,冬山鄉武淵線,富農路一段、采舍路(星期三、六停收),24.64967,121.79595
1,冬山鄉清潔隊,5,18:00,975-BY,冬山鄉武淵線,珍珠二路、幸福五路(星期三、六停收,24.651166,121.791932
1,冬山鄉清潔隊,6,18:30,975-BY,冬山鄉武淵線,幸福五路、珍珠一路(星期三、六停收),24.653292,121.79235
1,冬山鄉清潔隊,7,18:45,975-BY,冬山鄉武淵線,幸福二路、八仙五路(星期三、六停收),24.656057,121.785233
