購買日期,車架號碼,車牌號碼,目前申辦進度,備註
20210715,,NLK-6987,審查通過，補助款已核撥,老舊機車換購
20210714,,NLK-6907,審查通過，補助款已核撥,老舊機車換購
20210712,,NLK-6739,審查通過，補助款已核撥,老舊機車換購
20210714,,NLK-6908,審查通過，補助款已核撥,老舊機車換購
20210715,,NLK-7199,審查通過，補助款已核撥,老舊機車換購
20210721,,NLK-8188,審查通過，補助款已核撥,老舊機車換購
20210730,,NLK-7713,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7873,審查通過，補助款已核撥,老舊機車換購
20210728,,NLK-7583,審查通過，補助款已核撥,老舊機車換購
20210728,,NLK-7585,審查通過，補助款已核撥,老舊機車換購
20210730,,NLK-7719,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210805,,NLK-8558,審查通過，補助款已核撥,老舊機車換購
20210802,,NMZ-9368,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-8013,審查通過，補助款已核撥,老舊機車換購
20210728,,NLK-7582,審查通過，補助款已核撥,老舊機車換購
20210722,,NLK-7291,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-8038,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-8035,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7855,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-8016,審查通過，補助款已核撥,老舊機車換購
20210804,,NLK-8096,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-7977,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7893,審查通過，補助款已核撥,老舊機車換購
20210802,JYTO902207,,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-7563,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-7990,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-7986,審查通過，補助款已核撥,老舊機車換購
20210430,,NLK-2670,審查通過，補助款已核撥,老舊機車換購
20210730,,NLK-7823,審查通過，補助款已核撥,老舊機車換購
20210729,,NLK-7680,審查通過，補助款已核撥,老舊機車換購
20210729,,NLK-7682,審查通過，補助款已核撥,老舊機車換購
20210728,,NLK-7611,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-7571,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-7577,審查通過，補助款已核撥,老舊機車換購
20210329,,NLK-0705,審查通過，補助款已核撥,老舊機車換購
20210711,,EPE-6897,審查通過，補助款已核撥,老舊機車換購
20210719,,EQC-2528,審查通過，補助款已核撥,老舊機車換購
20210701,,EQC-2399,審查通過，補助款已核撥,老舊機車換購
20210707,,NLK-6587,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-8020,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7921,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7929,審查通過，補助款已核撥,老舊機車換購
20210802,,NFS-5566,審查通過，補助款已核撥,老舊機車換購
20210701,,NLK-6280,審查通過，補助款已核撥,老舊機車換購
20210705,,NLK-6393,審查通過，補助款已核撥,老舊機車換購
20210713,,NLK-6893,審查通過，補助款已核撥,老舊機車換購
20210719,,NLK-7180,審查通過，補助款已核撥,老舊機車換購
20210720,,NLK-7205,審查通過，補助款已核撥,老舊機車換購
20210729,,NLK-7712,審查通過，補助款已核撥,老舊機車換購
20210714,,NKM-5286,審查通過，補助款已核撥,老舊機車換購
20210629,,NLR-3131,審查通過，補助款已核撥,老舊機車換購
20210707,,NFA-3398,審查通過，補助款已核撥,老舊機車換購
20210805,,NLK-8161,審查通過，補助款已核撥,老舊機車換購
20210715,,NLR-5372,審查通過，補助款已核撥,老舊機車換購
20210628,,NLK-5975,審查通過，補助款已核撥,老舊機車換購
20210428,,NLK-2506,審查通過，補助款已核撥,老舊機車換購
20210705,,NLK-6327,審查通過，補助款已核撥,老舊機車換購
20210712,,NLK-6723,審查通過，補助款已核撥,老舊機車換購
20210712,,NLK-7568,審查通過，補助款已核撥,老舊機車換購
20210712,,NLK-6688,審查通過，補助款已核撥,老舊機車換購
20210712,,NLK-6885,審查通過，補助款已核撥,老舊機車換購
20210713,,NLK-6895,審查通過，補助款已核撥,老舊機車換購
20210713,,NLK-6837,審查通過，補助款已核撥,老舊機車換購
20210713,,NLK-6892,審查通過，補助款已核撥,老舊機車換購
20210712,,NLK-6819,審查通過，補助款已核撥,老舊機車換購
20210712,,NLK-6816,審查通過，補助款已核撥,老舊機車換購
20210713,,NLK-6855,審查通過，補助款已核撥,老舊機車換購
20210716,,NLK-7075,審查通過，補助款已核撥,老舊機車換購
20210716,,NLK-7157,審查通過，補助款已核撥,老舊機車換購
20210716,,NLK-7076,審查通過，補助款已核撥,老舊機車換購
20210721,,NLK-7279,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7358,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7350,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7398,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7379,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7356,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7359,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-7581,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7998,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7930,審查通過，補助款已核撥,老舊機車換購
20210715,,NLK-6950,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7853,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-7961,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7867,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-8826,審查通過，補助款已核撥,老舊機車換購
20210713,,NLK-6817,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-7971,審查通過，補助款已核撥,老舊機車換購
20210719,,NLK-7123,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7863,審查通過，補助款已核撥,老舊機車換購
20210714,,NLK-6901,審查通過，補助款已核撥,老舊機車換購
20210716,,NLK-7032,審查通過，補助款已核撥,老舊機車換購
20210716,,NLK-7031,審查通過，補助款已核撥,老舊機車換購
20210722,,NLK-7285,審查通過，補助款已核撥,老舊機車換購
20210721,,NLK-7296,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7597,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7619,審查通過，補助款已核撥,老舊機車換購
20210728,,NLK-7683,審查通過，補助款已核撥,老舊機車換購
20210730,,NLK-7756,審查通過，補助款已核撥,老舊機車換購
20210730,,NLK-7752,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7883,審查通過，補助款已核撥,老舊機車換購
20210729,,NLK-7722,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7372,審查通過，補助款已核撥,老舊機車換購
20210701,,NLK-6269,審查通過，補助款已核撥,老舊機車換購
20210714,,NLK-6955,審查通過，補助款已核撥,老舊機車換購
20210726,,NFM-0188,審查通過，補助款已核撥,老舊機車換購
20210720,,NKM-6173,審查通過，補助款已核撥,老舊機車換購
20210716,,NES-7702,審查通過，補助款已核撥,老舊機車換購
20210315,,NDG-8167,審查通過，補助款已核撥,老舊機車換購
20210728,,NLK-7659,審查通過，補助款已核撥,老舊機車換購
20210719,,NLK-7152,審查通過，補助款已核撥,老舊機車換購
20210803,,NFM-2980,審查通過，補助款已核撥,老舊機車換購
20210721,,NLK-7289,審查通過，補助款已核撥,老舊機車換購
20210730,,NLK-7753,審查通過，補助款已核撥,老舊機車換購
20210806,,NLK-8198,審查通過，補助款已核撥,老舊機車換購
20210729,,NLK-7685,審查通過，補助款已核撥,老舊機車換購
20210729,,NLK-7687,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7866,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-7973,審查通過，補助款已核撥,老舊機車換購
20210809,,NLK-8295,審查通過，補助款已核撥,老舊機車換購
20210809,,NLK-8296,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7933,審查通過，補助款已核撥,老舊機車換購
20210730,,NLK-7720,審查通過，補助款已核撥,老舊機車換購
20210728,,NLK-8118,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7368,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7366,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7362,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-8010,審查通過，補助款已核撥,老舊機車換購
20210715,,NLK-6935,審查通過，補助款已核撥,老舊機車換購
20210719,,NLK-7101,審查通過，補助款已核撥,老舊機車換購
20210729,,NKM-7538,審查不通過，新購車款非七期燃油機車,老舊機車換購
20210312,,NFJ-0638,審查通過，補助款已核撥,老舊機車換購
20210720,,NLK-8000,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210719,,NKF-9550,審查通過，補助款已核撥,老舊機車換購
20210805,,NLK-8186,審查通過，補助款已核撥,老舊機車換購
20210728,,NLK-7652,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-7559,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-7560,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7502,審查通過，補助款已核撥,老舊機車換購
20210722,,NLK-7309,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-8688,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7932,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7931,審查通過，補助款已核撥,老舊機車換購
20210531,,NLK-5612,審查通過，補助款已核撥,老舊機車換購
20210722,,NLK-7306,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-8288,審查通過，補助款已核撥,老舊機車換購
20210728,,NLK-7630,審查通過，補助款已核撥,老舊機車換購
20210806,,NLK-8226,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7916,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-8009,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7885,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-7957,審查通過，補助款已核撥,老舊機車換購
20210728,,NLK-8588,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7385,審查通過，補助款已核撥,老舊機車換購
20210806,,NLK-8213,審查通過，補助款已核撥,老舊機車換購
20210805,,NLK-8133,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7918,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-8128,審查通過，補助款已核撥,老舊機車換購
20210805,,NLK-8159,審查通過，補助款已核撥,老舊機車換購
20210610,,NLK-5265,審查通過，補助款已核撥,老舊機車換購
20210701,,NFW-0576,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7936,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7800,審查通過，補助款已核撥,老舊機車換購
20210628,,NLK-5872,審查通過，補助款已核撥,老舊機車換購
20210720,,NLK-7196,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210428,,NLK-2536,審查通過，補助款已核撥,老舊機車換購
20210809,,NLK-8366,審查通過，補助款已核撥,老舊機車換購
20210809,,NLK-8367,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7958,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-7966,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-8027,審查通過，補助款已核撥,老舊機車換購
20210720,,EQC-2359,審查通過，補助款已核撥,老舊機車換購
20210728,,NLK-7627,審查通過，補助款已核撥,老舊機車換購
20210729,,NLK-7693,審查通過，補助款已核撥,老舊機車換購
20210730,,NLK-7769,審查通過，補助款已核撥,老舊機車換購
20210728,,NLK-7609,審查通過，補助款已核撥,老舊機車換購
20210804,,NLK-8158,審查通過，補助款已核撥,老舊機車換購
20210805,,NLK-8139,審查通過，補助款已核撥,老舊機車換購
20210805,,NLK-8127,審查通過，補助款已核撥,老舊機車換購
20210811,,NLK-8508,審查通過，補助款已核撥,老舊機車換購
20210805,,NLK-8131,審查通過，補助款已核撥,老舊機車換購
20210802,,NFA-6508,審查通過，補助款已核撥,老舊機車換購
20210729,,NDX-3135,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-7965,審查通過，補助款已核撥,老舊機車換購
20210811,,NLK-8515,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7912,審查不通過，老舊機車出廠年限不符合規定,老舊機車換購
20210730,,NLK-7825,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-8017,審查通過，補助款已核撥,老舊機車換購
20210809,,NLK-8266,審查通過，補助款已核撥,老舊機車換購
20210125,,NFG-7881,審查通過，補助款已核撥,老舊機車換購
20210701,,EQC-2397,審查通過，補助款已核撥,老舊機車換購
20210714,,EQE-2016,審查通過，補助款已核撥,老舊機車換購
20210611,,EQQ-8720,審查通過，補助款已核撥,老舊機車換購
20210725,,EQC-2530,審查通過，補助款已核撥,老舊機車換購
20210811,,NLK-8505,審查通過，補助款已核撥,老舊機車換購
20210709,,NKM-3692,審查通過，補助款已核撥,老舊機車換購
20210812,,NLK-8569,審查通過，補助款已核撥,老舊機車換購
20210813,,NLK-8590,審查通過，補助款已核撥,老舊機車換購
20210712,,NJQ-6962,審查通過，補助款已核撥,老舊機車換購
20210401,,NFJ-5310,審查通過，補助款已核撥,老舊機車換購
20210812,,EQC-2319,審查通過，補助款已核撥,老舊機車換購
20210629,,NLK-6010,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-8033,審查通過，補助款已核撥,老舊機車換購
20210715,,NLK-6936,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7838,審查通過，補助款已核撥,老舊機車換購
20210728,,NLK-7651,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7375,審查通過，補助款已核撥,老舊機車換購
20210720,,NLK-7197,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-7525,審查通過，補助款已核撥,老舊機車換購
20210719,,NLK-7168,審查通過，補助款已核撥,老舊機車換購
20210721,,NLK-7391,審查通過，補助款已核撥,老舊機車換購
20210723,,NLK-7327,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7862,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-7529,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7839,審查通過，補助款已核撥,老舊機車換購
20210722,,NLK-7355,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-8312,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-7766,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-7980,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-8037,審查通過，補助款已核撥,老舊機車換購
20210804,,NLK-8086,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-7569,審查通過，補助款已核撥,老舊機車換購
20210809,,NLK-9357,審查通過，補助款已核撥,老舊機車換購
20210811,,NLK-8356,審查通過，補助款已核撥,老舊機車換購
20210811,,NLK-8556,審查通過，補助款已核撥,老舊機車換購
20210407,,NLK-1330,審查通過，補助款已核撥,老舊機車換購
20210518,,NLK-3558,審查通過，補助款已核撥,老舊機車換購
20210617,,NLK-5628,審查通過，補助款已核撥,老舊機車換購
20210709,,NLK-6706,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7658,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-7555,審查通過，補助款已核撥,老舊機車換購
20210729,,NLK-7709,審查通過，補助款已核撥,老舊機車換購
20210730,,NLK-7755,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7928,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-8001,審查通過，補助款已核撥,老舊機車換購
20210805,,NLK-8179,審查通過，補助款已核撥,老舊機車換購
20210809,,NLK-8297,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-7858,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-8967,審查通過，補助款已核撥,老舊機車換購
20210811,,NLK-8375,審查通過，補助款已核撥,老舊機車換購
20210730,,NLK-7738,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-8022,審查通過，補助款已核撥,老舊機車換購
20210813,,NLK-8633,審查通過，補助款已核撥,老舊機車換購
20210812,,NLK-8550,審查通過，補助款已核撥,老舊機車換購
20210817,,NLK-8770,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-7531,審查通過，補助款已核撥,老舊機車換購
20210806,,NLK-8219,審查通過，補助款已核撥,老舊機車換購
20210628,,NLK-5977,審查通過，補助款已核撥,老舊機車換購
20210629,,NLK-6008,審查通過，補助款已核撥,老舊機車換購
20210630,,NLK-6092,審查通過，補助款已核撥,老舊機車換購
20210702,,NLK-6296,審查通過，補助款已核撥,老舊機車換購
20210702,,NLK-6299,審查通過，補助款已核撥,老舊機車換購
20210706,,NLK-6503,審查通過，補助款已核撥,老舊機車換購
20210706,,NLK-6513,審查通過，補助款已核撥,老舊機車換購
20210708,,NLK-6602,審查通過，補助款已核撥,老舊機車換購
20210712,,NLK-6818,審查通過，補助款已核撥,老舊機車換購
20210712,,NLK-6729,審查通過，補助款已核撥,老舊機車換購
20210712,,NLK-6797,審查通過，補助款已核撥,老舊機車換購
20210715,,NLK-6953,審查通過，補助款已核撥,老舊機車換購
20210715,,NLK-6956,審查通過，補助款已核撥,老舊機車換購
20210715,,NLK-7006,審查通過，補助款已核撥,老舊機車換購
20210716,,NLK-7027,審查通過，補助款已核撥,老舊機車換購
20210716,,NLK-7023,審查通過，補助款已核撥,老舊機車換購
20210730,,NLK-7821,審查通過，補助款已核撥,老舊機車換購
20210716,,NLK-7022,審查通過，補助款已核撥,老舊機車換購
20210716,,NLK-7029,審查通過，補助款已核撥,老舊機車換購
20210719,,NLK-7132,審查通過，補助款已核撥,老舊機車換購
20210719,,NLK-8066,審查通過，補助款已核撥,老舊機車換購
20210719,,NLK-7129,審查通過，補助款已核撥,老舊機車換購
20210720,,NLK-7209,審查通過，補助款已核撥,老舊機車換購
20210720,,NLK-7202,審查通過，補助款已核撥,老舊機車換購
20210720,,NMH-5889,審查通過，補助款已核撥,老舊機車換購
20210721,,NLK-7257,審查通過，補助款已核撥,老舊機車換購
20210722,,NLK-7300,審查通過，補助款已核撥,老舊機車換購
20210723,,NLK-7322,審查通過，補助款已核撥,老舊機車換購
20210723,,NLK-7699,審查通過，補助款已核撥,老舊機車換購
20210723,,NLK-7325,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7365,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7369,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7361,審查通過，補助款已核撥,老舊機車換購
20210726,,NLK-7351,審查通過，補助款已核撥,老舊機車換購
20210723,,NLK-7367,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-7536,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-7539,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-7535,審查通過，補助款已核撥,老舊機車換購
20210728,,NLK-7615,審查通過，補助款已核撥,老舊機車換購
20210728,,NLK-7613,審查通過，補助款已核撥,老舊機車換購
20210729,,NLK-7701,審查通過，補助款已核撥,老舊機車換購
20210729,,NLK-7703,審查通過，補助款已核撥,老舊機車換購
20210730,,NLK-7725,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7902,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7870,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7872,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-8007,審查通過，補助款已核撥,老舊機車換購
20210804,,NLK-8100,審查通過，補助款已核撥,老舊機車換購
20210804,,NLK-8097,審查通過，補助款已核撥,老舊機車換購
20210805,,NLK-9000,審查通過，補助款已核撥,老舊機車換購
20210806,,NLK-8267,審查通過，補助款已核撥,老舊機車換購
20210806,,NLK-8221,審查通過，補助款已核撥,老舊機車換購
20210809,,NLK-8259,審查通過，補助款已核撥,老舊機車換購
20210812,,NLK-8596,審查通過，補助款已核撥,老舊機車換購
20210816,,NLK-8710,審查通過，補助款已核撥,老舊機車換購
20210810,,NLK-8310,審查通過，補助款已核撥,老舊機車換購
20210811,,NLK-8391,審查通過，補助款已核撥,老舊機車換購
20210813,,NLK-8597,審查通過，補助款已核撥,老舊機車換購
20210811,,NLK-8502,審查通過，補助款已核撥,老舊機車換購
20210806,,NLK-8227,審查通過，補助款已核撥,老舊機車換購
20210805,,NLK-8177,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7937,審查通過，補助款已核撥,老舊機車換購
20210713,,NFL-6991,審查通過，補助款已核撥,老舊機車換購
20210812,,NLK-8553,審查通過，補助款已核撥,老舊機車換購
20210806,,NLK-8231,審查通過，補助款已核撥,老舊機車換購
20210717,,EQC-2376,審查通過，補助款已核撥,老舊機車換購
20210719,,EQC-2557,審查通過，補助款已核撥,老舊機車換購
20210803,,EQC-2537,審查通過，補助款已核撥,老舊機車換購
20210823,,NLK-8979,審查通過，補助款已核撥,老舊機車換購
20210820,,NLK-8970,審查通過，補助款已核撥,老舊機車換購
20210816,,NLK-8695,審查通過，補助款已核撥,老舊機車換購
20210817,,NLK-8757,審查通過，補助款已核撥,老舊機車換購
20210813,,NLK-8605,審查通過，補助款已核撥,老舊機車換購
20210818,,NLK-8860,審查通過，補助款已核撥,老舊機車換購
20210813,,NLK-8602,審查通過，補助款已核撥,老舊機車換購
20210816,,NLK-8697,審查通過，補助款已核撥,老舊機車換購
20210816,,NLK-8692,審查通過，補助款已核撥,老舊機車換購
20210813,,NLK-8611,審查通過，補助款已核撥,老舊機車換購
20210813,,NLK-8610,審查通過，補助款已核撥,老舊機車換購
20210720,,NLK-7259,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-8002,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-8036,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-8030,審查通過，補助款已核撥,老舊機車換購
20210811,,NLK-8503,審查通過，補助款已核撥,老舊機車換購
20210813,,NLK-8623,審查通過，補助款已核撥,老舊機車換購
20210816,,NLK-8729,審查通過，補助款已核撥,老舊機車換購
20210813,,NLK-8627,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-8089,審查通過，補助款已核撥,老舊機車換購
20210816,,NLK-8725,審查通過，補助款已核撥,老舊機車換購
20210816,,NLK-8723,審查通過，補助款已核撥,老舊機車換購
20210813,,NLK-8626,審查通過，補助款已核撥,老舊機車換購
20210805,,NLK-8163,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-7532,審查通過，補助款已核撥,老舊機車換購
20210729,,NLK-7673,審查通過，補助款已核撥,老舊機車換購
20210730,,NLK-7817,審查通過，補助款已核撥,老舊機車換購
20210809,,NLK-8176,審查通過，補助款已核撥,老舊機車換購
20210813,,NLK-8621,審查通過，補助款已核撥,老舊機車換購
20210804,,NLK-8121,審查通過，補助款已核撥,老舊機車換購
20210813,,NLK-8635,審查通過，補助款已核撥,老舊機車換購
20210816,,NLK-8683,審查通過，補助款已核撥,老舊機車換購
20210728,,NLK-7660,審查通過，補助款已核撥,老舊機車換購
20210816,,NLK-8638,審查通過，補助款已核撥,老舊機車換購
20210730,,NLK-7831,審查通過，補助款已核撥,老舊機車換購
20210726,,NFM-0035,審查通過，補助款已核撥,老舊機車換購
20210816,,NND-7659,審查通過，補助款已核撥,老舊機車換購
20210331,,NFJ-3970,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-8699,審查通過，補助款已核撥,老舊機車換購
20210729,,NLK-8526,審查通過，補助款已核撥,老舊機車換購
20210806,,NLK-8210,審查通過，補助款已核撥,老舊機車換購
20210720,,NLK-7890,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-7516,審查通過，補助款已核撥,老舊機車換購
20210812,,NLK-8531,審查通過，補助款已核撥,老舊機車換購
20210805,,NLK-8185,審查通過，補助款已核撥,老舊機車換購
20210730,,NLK-7733,審查不通過，老舊機車出廠年限不符合規定,老舊機車換購
20210802,,NLK-8855,審查通過，補助款已核撥,老舊機車換購
20210804,,NLK-8087,審查通過，補助款已核撥,老舊機車換購
20210804,,NLK-8090,審查通過，補助款已核撥,老舊機車換購
20210805,,NLK-8187,審查通過，補助款已核撥,老舊機車換購
20210819,,NFM-7177,審查通過，補助款已核撥,老舊機車換購
20210609,,NFK-9686,審查通過，補助款已核撥,老舊機車換購
20210818,,NLK-8823,審查通過，補助款已核撥,老舊機車換購
20210804,,NLK-8101,審查通過，補助款已核撥,老舊機車換購
20210518,,NLK-3536,審查通過，補助款已核撥,老舊機車換購
20210601,,NLK-5006,審查通過，補助款已核撥,老舊機車換購
20210603,,NLK-5060,審查通過，補助款已核撥,老舊機車換購
20210611,,NLK-5318,審查通過，補助款已核撥,老舊機車換購
20210615,,NLK-5525,審查通過，補助款已核撥,老舊機車換購
20210617,,NLK-5609,審查通過，補助款已核撥,老舊機車換購
20210628,,NLK-5966,審查通過，補助款已核撥,老舊機車換購
20210629,,NFR-2288,審查通過，補助款已核撥,老舊機車換購
20210714,,NLK-6929,審查通過，補助款已核撥,老舊機車換購
20210720,,NLK-7226,審查通過，補助款已核撥,老舊機車換購
20210805,,NLK-8169,審查通過，補助款已核撥,老舊機車換購
20210805,,NLK-8167,審查通過，補助款已核撥,老舊機車換購
20210819,,NLK-8916,審查通過，補助款已核撥,老舊機車換購
20210816,,NLK-8727,審查通過，補助款已核撥,老舊機車換購
20210817,,NLK-8752,審查不通過，老舊機車出廠年限不符合規定,老舊機車換購
20210812,,NLK-8522,審查通過，補助款已核撥,老舊機車換購
20210819,,NLK-9511,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-7962,審查通過，補助款已核撥,老舊機車換購
20210805,,NLK-8157,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210727,,NLK-7520,審查通過，補助款已核撥,老舊機車換購
20210716,,NLK-7011,審查通過，補助款已核撥,老舊機車換購
20210730,,NLK-7729,審查通過，補助款已核撥,老舊機車換購
20210811,,NLK-8376,審查通過，補助款已核撥,老舊機車換購
20210804,,NLK-8079,審查通過，補助款已核撥,老舊機車換購
20210719,,NNC-5002,審查通過，補助款已核撥,老舊機車換購
20210730,,NLK-7735,審查通過，補助款已核撥,老舊機車換購
20210802,,NLK-7868,審查通過，補助款已核撥,老舊機車換購
20210727,,NLK-7553,審查通過，補助款已核撥,老舊機車換購
20210728,,NLK-7595,審查通過，補助款已核撥,老舊機車換購
20210804,,NLK-8105,審查通過，補助款已核撥,老舊機車換購
20210809,,NLK-8276,審查通過，補助款已核撥,老舊機車換購
20210810,,NLK-8337,審查通過，補助款已核撥,老舊機車換購
20210713,,NLK-6872,審查不通過，身分證字號已申請過環保署補助,老舊機車換購
20210816,,NLK-8675,審查通過，補助款已核撥,老舊機車換購
20210816,,NLK-8682,審查通過，補助款已核撥,老舊機車換購
20210823,,NLK-8995,審查通過，補助款已核撥,老舊機車換購
20210820,,NLK-8955,審查通過，補助款已核撥,老舊機車換購
20210803,,NLK-8032,審查通過，補助款已核撥,老舊機車換購
20210804,,NLK-8125,審查通過，補助款已核撥,老舊機車換購
20210805,,NLK-8175,審查通過，補助款已核撥,老舊機車換購
20210817,,NLK-8805,審查通過，補助款已核撥,老舊機車換購
20210819,,NLK-8966,審查通過，補助款已核撥,老舊機車換購
20210816,,NLK-9518,審查通過，補助款已核撥,老舊機車換購
20210621,,NLK-6676,審查通過，補助款已核撥,老舊機車換購
20210813,,NLK-8628,審查通過，補助款已核撥,老舊機車換購
20210816,,NLK-8667,審查通過，補助款已核撥,老舊機車換購
20210809,,NLK-8262,審查通過，補助款已核撥,老舊機車換購
20210816,,NLK-8722,審查通過，補助款已核撥,老舊機車換購
20210812,,NLK-8991,審查通過，補助款已核撥,老舊機車換購
20210819,,NLK-8910,審查通過，補助款已核撥,老舊機車換購
20210809,,NLK-8368,審查通過，補助款已核撥,老舊機車換購
20210813,,NLK-8607,審查通過，補助款已核撥,老舊機車換購
20210728,,NLK-7600,審查通過，補助款已核撥,老舊機車換購
