自來水分區,鄉鎮市代碼,測點,年度,月份,採樣日期,氫離子濃度指數,硝酸鹽氮,鉛,是否合格,總硬度,自由有效餘氯,濁度,總菌落數
大溪,10002040,大溪淨水場,2019,12,20191205,7.95,-,-,是,-,0.66,0.25,-
大溪,10002040,大溪淨水場,2019,12,20191205,7.89,-,-,是,-,0.6,0.2,-
大溪,10002040,大溪淨水場,2019,12,20191205,7.9,-,-,是,-,0.61,0.2,-
宜蘭,10002010,金面淨水場,2019,12,20191205,8,-,-,是,-,0.45,0.45,-
宜蘭,10002010,深溝淨水場,2019,12,20191205,7.68,-,-,是,-,0.44,0.25,-
宜蘭,10002010,深溝淨水場,2019,12,20191205,7.6,-,-,是,-,0.4,0.2,-
宜蘭,10002010,金面淨水場,2019,12,20191205,7.8,-,-,是,-,0.46,0.4,-
宜蘭,10002010,金面淨水場,2019,12,20191205,7.95,-,-,是,-,0.44,0.5,-
宜蘭,10002010,深溝淨水場,2019,12,20191209,7.88,-,-,是,-,0.47,0.2,-
宜蘭,10002010,圳頭淨水場,2019,12,20191209,7.75,-,-,是,-,0.44,0.2,-
宜蘭,10002010,枕山淨水場,2019,12,20191209,7.5,-,-,是,-,0.5,0.2,-
宜蘭,10002010,龍潭淨水場,2019,12,20191209,7.57,-,-,是,-,0.61,0.2,-
宜蘭,10002010,龍潭淨水場,2019,12,20191209,7.75,-,-,是,-,0.58,0.2,-
宜蘭,10002010,龍潭淨水場,2019,12,20191209,7.79,-,-,是,-,0.6,0.2,-
宜蘭,10002010,深溝淨水場,2019,12,20191216,7.88,0.61,-,是,82.8,0.49,0.15,1
宜蘭,10002010,深溝淨水場,2019,12,20191216,7.8,0.57,-,是,89.7,0.54,0.2,<1
宜蘭,10002010,深溝淨水場,2019,12,20191216,7.87,0.59,-,是,80.8,0.48,0.15,<1
宜蘭,10002010,枕山淨水場,2019,12,20191216,7.54,1.07,-,是,79.8,0.53,0.2,<1
宜蘭,10002010,龍潭淨水場,2019,12,20191216,7.6,0.76,-,是,74.9,0.64,0.2,<1
宜蘭,10002010,龍潭淨水場,2019,12,20191216,7.79,0.75,-,是,77.8,0.61,0.15,<1
宜蘭,10002010,深溝淨水場,2019,12,20191216,7.93,0.61,-,是,81.3,0.42,0.15,<1
羅東,10002020,廣興淨水場,2019,12,20191217,7.13,0.78,-,是,-,0.48,0.15,1
羅東,10002020,大隱淨水場,2019,12,20191217,7.62,0.54,-,是,70,0.49,0.2,<1
羅東,10002020,丸山淨水場,2019,12,20191217,6.88,0.41,-,是,114,0.56,0.15,<1
羅東,10002020,丸山淨水場,2019,12,20191217,6.89,0.41,-,是,118,0.55,0.15,1
羅東,10002020,寒溪淨水場,2019,12,20191217,7.86,0.28,-,是,63,0.47,0.2,2
羅東,10002020,寒溪淨水場,2019,12,20191217,7.88,0.28,-,是,52.2,0.56,0.2,<1
羅東,10002020,蘇澳淨水場,2019,12,20191217,6.85,0.41,-,是,127,0.56,0.2,2
羅東,10002020,蘇澳淨水場,2019,12,20191217,6.87,0.38,-,是,110,0.54,0.15,1
羅東,10002020,蘇澳淨水場,2019,12,20191217,6.83,0.38,-,是,128,0.57,0.2,1
羅東,10002020,天送埤淨水場,2020,01,20200106,8.11,0.32,-,是,31.8,0.63,0.3,<1
羅東,10002020,廣興淨水場,2020,01,20200106,7.15,0.78,-,是,107,0.48,0.3,<1
宜蘭,10002010,枕山淨水場,2020,01,20200107,7.54,1.04,-,是,74.6,0.54,0.25,<1
宜蘭,10002010,龍潭淨水場,2020,01,20200107,7.51,0.74,-,是,68.7,0.53,0.15,1
宜蘭,10002010,龍潭淨水場,2020,01,20200107,7.59,0.71,-,是,68.7,0.62,0.15,<1
宜蘭,10002010,深溝淨水場,2020,01,20200107,7.62,0.59,-,是,80.6,0.43,0.35,<1
宜蘭,10002010,深溝淨水場,2020,01,20200107,7.69,0.57,-,是,82.6,0.49,0.2,<1
宜蘭,10002010,深溝淨水場,2020,01,20200120,8.13,0.57,-,是,-,0.48,0.1,<1
宜蘭,10002010,深溝淨水場,2020,01,20200120,7.8,0.52,-,是,-,0.54,0.1,<1
宜蘭,10002010,深溝淨水場,2020,01,20200120,7.98,0.63,-,是,-,0.54,0.1,<1
宜蘭,10002010,圳頭淨水場,2020,01,20200120,8.09,0.56,-,是,-,0.43,0.1,<1
宜蘭,10002010,龍潭淨水場,2020,01,20200120,7.94,0.8,-,是,-,0.52,0.1,<1
宜蘭,10002010,枕山淨水場,2020,01,20200120,7.8,1.08,-,是,-,0.58,0.1,<1
宜蘭,10002010,金面淨水場,2020,01,20200120,-,0.31,-,是,-,-,0.45,<1
宜蘭,10002010,金面淨水場,2020,01,20200120,8.21,0.28,-,是,-,0.52,0.5,<1
宜蘭,10002010,金面淨水場,2020,01,20200120,8.27,0.28,-,是,-,0.56,0.5,<1
羅東,10002020,廣興淨水場,2020,01,20200121,7.2,0.8,-,是,-,0.53,0.3,-
羅東,10002020,大隱淨水場,2020,01,20200121,7.6,0.53,-,是,-,0.42,0.3,-
羅東,10002020,丸山淨水場,2020,01,20200121,7.03,0.39,-,是,-,0.54,0.25,-
羅東,10002020,丸山淨水場,2020,01,20200121,7.05,0.38,-,是,-,0.53,0.25,-
羅東,10002020,寒溪淨水場,2020,01,20200121,7.75,0.25,-,是,-,0.54,0.3,-
羅東,10002020,寒溪淨水場,2020,01,20200121,7.93,0.25,-,是,-,0.56,0.25,-
羅東,10002020,蘇澳淨水場,2020,01,20200121,6.99,0.38,-,是,-,0.56,0.15,-
羅東,10002020,蘇澳淨水場,2020,01,20200121,7.13,0.39,-,是,-,0.52,0.2,-
羅東,10002020,蘇澳淨水場,2020,01,20200121,7.05,0.38,-,是,-,0.54,0.25,-
宜蘭,10002010,枕山淨水場,2020,02,20200203,7.59,1.01,-,是,73.6,0.45,0.15,1
宜蘭,10002010,龍潭淨水場,2020,02,20200203,7.61,0.75,-,是,86.6,0.37,0.2,<1
羅東,10002020,清洲淨水場,2020,02,20200204,7.81,0.12,-,是,187,0.54,0.45,<1
羅東,10002020,清洲淨水場,2020,02,20200204,7.82,0.13,-,是,194,0.53,0.2,<1
羅東,10002020,廣興淨水場,2020,02,20200204,7.79,0.24,-,是,175,0.55,0.25,11
羅東,10002020,柑仔坑淨水場,2020,02,20200204,7.81,0.75,-,是,54.2,0.53,0.25,<1
羅東,10002020,天送埤淨水場,2020,02,20200204,8.23,0.27,-,是,34.8,0.57,0.2,<1
羅東,10002020,天送埤淨水場,2020,02,20200204,8.05,0.27,-,是,37.8,0.6,0.35,<1
羅東,10002020,丸山淨水場,2020,02,20200217,6.61,0.42,-,是,98,0.59,0.1,<1
羅東,10002020,丸山淨水場,2020,02,20200217,6.83,0.42,-,是,99,0.58,0.2,<1
羅東,10002020,寒溪淨水場,2020,02,20200217,7.6,0.24,-,是,64,0.61,0.2,<1
羅東,10002020,寒溪淨水場,2020,02,20200217,7.6,0.23,-,是,60.5,0.56,0.25,<1
羅東,10002020,蘇澳淨水場,2020,02,20200217,6.84,0.42,-,是,97,0.6,0.1,1
羅東,10002020,蘇澳淨水場,2020,02,20200217,6.94,0.45,-,是,98,0.57,0.1,<1
羅東,10002020,蘇澳淨水場,2020,02,20200217,6.75,0.42,-,是,98,0.6,0.15,<1
東澳,10002120,東澳淨水場,2020,02,20200224,7.44,0.43,-,是,69.6,0.51,0.25,<1
蘇澳,10002030,碧候淨水場,2020,02,20200224,7.8,0.47,-,是,66.7,0.52,0.45,5
金洋,10002120,金洋淨水場,2020,02,20200224,7.81,0.44,-,是,59.7,0.45,0.15,7
澳花,10002120,澳花淨水場,2020,02,20200224,7.8,0.27,-,是,99.5,0.54,0.3,<1
南山,10002110,南山淨水場,2020,02,20200225,8.09,0.17,-,是,225,0.61,0.15,<1
松羅,10002110,松羅淨水場,2020,02,20200225,7.89,0.28,-,是,88.6,0.55,0.25,<1
英士,10002110,英士淨水場,2020,02,20200225,7,0.42,-,是,131,0.44,0.25,1
四季,10002110,四季淨水場,2020,02,20200225,7.92,0.17,-,是,89.6,0.54,0.1,1
宜蘭,10002010,枕山淨水場,2020,02,20200203,7.59,1.01,-,是,73.6,0.45,0.15,1
宜蘭,10002010,龍潭淨水場,2020,02,20200203,7.61,0.75,-,是,86.6,0.37,0.2,<1
羅東,10002020,清洲淨水場,2020,02,20200204,7.81,0.12,-,是,187,0.54,0.45,<1
羅東,10002020,廣興淨水場,2020,03,20200316,7.23,0.83,-,是,104,0.57,0.15,<1
羅東,10002020,廣興淨水場,2020,03,20200316,7.14,0.83,-,是,101,0.54,0.1,<1
羅東,10002020,廣興淨水場,2020,03,20200316,7.75,0.26,-,是,192,0.51,0.45,<1
羅東,10002020,廣興淨水場,2020,03,20200316,7.34,0.8,-,是,97.5,0.55,0.15,<1
羅東,10002020,寒溪淨水場,2020,03,20200316,7.78,0.27,-,是,45.8,0.56,0.1,<1
羅東,10002020,寒溪淨水場,2020,03,20200316,7.82,0.27,-,是,65.7,0.56,0.05,1
羅東,10002020,清洲淨水場,2020,03,20200316,7.7,0.24,-,是,186,0.57,0.15,<1
宜蘭,10002010,枕山淨水場,2020,03,20200317,7.62,1.04,-,是,74.6,0.61,0.2,<1
宜蘭,10002010,龍潭淨水場,2020,03,20200317,7.42,0.79,-,是,76.6,0.6,0.2,<1
宜蘭,10002010,深溝淨水場,2020,03,20200317,7.56,0.63,-,是,97.5,0.46,0.25,<1
宜蘭,10002010,深溝淨水場,2020,03,20200317,7.66,0.61,-,是,101,0.5,0.35,<1
宜蘭,10002010,深溝淨水場,2020,03,20200317,7.61,0.62,-,是,100,0.52,0.2,<1
宜蘭,10002010,龍潭淨水場,2020,03,20200317,7.52,0.77,-,是,79.6,0.6,0.35,<1
宜蘭,10002010,金面淨水場,2020,03,20200325,8.07,-,-,是,-,0.47,0.55,-
宜蘭,10002010,金面淨水場,2020,03,20200325,7.99,-,-,是,-,0.51,0.6,-
宜蘭,10002010,金面淨水場,2020,03,20200325,7.95,-,-,是,-,0.35,0.65,-
宜蘭,10002010,深溝淨水場,2020,03,20200325,7.72,-,-,是,-,0.53,0.15,-
宜蘭,10002010,圳頭淨水場,2020,03,20200325,7.68,-,-,是,-,0.51,0.4,-
宜蘭,10002010,深溝淨水場,2020,03,20200325,7.55,-,-,是,-,0.56,0.1,-
宜蘭,10002010,龍潭淨水場,2020,03,20200325,7.56,-,-,是,-,0.39,0.1,-
宜蘭,10002010,深溝淨水場,2020,03,20200325,7.66,-,-,是,-,0.46,0.1,-
宜蘭,10002010,深溝淨水場,2020,03,20200325,7.67,-,-,是,-,0.45,0.1,-
宜蘭,10002010,龍潭淨水場,2020,03,20200325,7.51,-,-,是,-,0.53,0.1,-
宜蘭,10002010,金面淨水場,2020,04,20200407,8.24,0.26,-,是,98.5,0.45,0.65,<1
宜蘭,10002010,龍潭淨水場,2020,04,20200407,7.49,0.79,-,是,77.8,0.43,0.25,<1
宜蘭,10002010,金面淨水場,2020,04,20200407,8.04,0.27,-,是,96.6,0.51,0.65,<1
宜蘭,10002010,深溝淨水場,2020,04,20200407,7.36,0.64,-,是,101,0.43,0.15,<1
宜蘭,10002010,深溝淨水場,2020,04,20200407,7.51,0.6,-,是,106,0.42,0.1,2
宜蘭,10002010,枕山淨水場,2020,04,20200407,7.6,1.01,-,是,75.9,0.55,0.1,<1
宜蘭,10002010,龍潭淨水場,2020,04,20200407,7.47,0.78,-,是,72.9,0.44,0.25,1
宜蘭,10002010,龍潭淨水場,2020,04,20200407,7.47,0.77,-,是,75.9,0.56,0.15,1
羅東,10002020,清洲淨水場,2020,04,20200408,7.82,0.2,-,是,195,0.53,0.3,<1
羅東,10002020,廣興淨水場,2020,04,20200408,7.27,0.81,-,是,105,0.54,0.3,<1
羅東,10002020,廣興淨水場,2020,04,20200408,7.23,0.8,-,是,99.5,0.51,0.3,<1
羅東,10002020,廣興淨水場,2020,04,20200408,7.77,0.22,-,是,194,0.49,0.3,13
羅東,10002020,廣興淨水場,2020,04,20200408,7.31,0.78,-,是,99.5,0.51,0.35,<1
羅東,10002020,柑仔坑淨水場,2020,04,20200408,7.65,0.76,-,是,65.5,0.46,0.3,<1
羅東,10002020,天送埤淨水場,2020,04,20200408,8.26,0.31,-,是,34.5,0.72,0.25,<1
羅東,10002020,天送埤淨水場,2020,04,20200408,8.36,0.3,-,是,35.5,0.61,0.2,<1
羅東,10002020,大隱淨水場,2020,04,20200420,8.16,0.33,-,是,41.6,0.58,0.15,<1
羅東,10002020,大隱淨水場,2020,04,20200420,8.11,0.34,-,是,44.6,0.6,0.1,<1
羅東,10002020,丸山淨水場,2020,04,20200420,7.06,0.44,-,是,93.1,0.49,0.15,<1
羅東,10002020,丸山淨水場,2020,04,20200420,7.04,0.44,-,是,94.1,0.5,0.1,<1
羅東,10002020,寒溪淨水場,2020,04,20200420,8.14,0.21,-,是,61.4,0.51,0.1,<1
羅東,10002020,寒溪淨水場,2020,04,20200420,8.23,0.21,-,是,61.9,0.5,0.1,1
羅東,10002020,蘇澳淨水場,2020,04,20200420,7.15,0.43,-,是,92.1,0.51,0.1,<1
羅東,10002020,蘇澳淨水場,2020,04,20200420,7.05,0.45,-,是,94.1,0.48,0.2,<1
羅東,10002020,蘇澳淨水場,2020,04,20200420,7.05,0.43,-,是,93.1,0.5,0.1,<1
宜蘭,10002010,深溝淨水場,2020,04,20200421,7.45,0.6,-,是,103,0.45,0.2,<1
宜蘭,10002010,深溝淨水場,2020,04,20200421,7.52,0.6,-,是,101,0.49,0.15,<1
宜蘭,10002010,圳頭淨水場,2020,04,20200421,7.64,0.62,-,是,104,0.55,0.25,<1
宜蘭,10002010,深溝淨水場,2020,04,20200421,7.33,0.61,-,是,95,0.61,0.25,1
宜蘭,10002010,龍潭淨水場,2020,05,20200504,7.47,0.78,-,是,79,0.36,0.2,<1
宜蘭,10002010,深溝淨水場,2020,05,20200504,7.24,0.57,-,是,87,0.47,0.15,<1
宜蘭,10002010,深溝淨水場,2020,05,20200504,7.38,0.52,-,是,90,0.48,0.1,<1
宜蘭,10002010,深溝淨水場,2020,05,20200504,7.59,0.47,-,是,75,0.58,0.15,5
宜蘭,10002010,圳頭淨水場,2020,05,20200504,7.54,0.49,-,是,82,0.47,0.1,<1
宜蘭,10002010,枕山淨水場,2020,05,20200504,7.57,0.99,-,是,78,0.45,0.25,<1
宜蘭,10002010,龍潭淨水場,2020,05,20200504,7.27,0.75,-,是,72,0.55,0.2,<1
宜蘭,10002010,龍潭淨水場,2020,05,20200504,7.31,0.71,-,是,71,0.57,0.15,<1
羅東,10002020,清洲淨水場,2020,05,20200505,7.52,0.17,-,是,180,0.49,0.2,<1
羅東,10002020,廣興淨水場,2020,05,20200505,7.08,0.83,-,是,104,0.45,0.2,<1
羅東,10002020,廣興淨水場,2020,05,20200505,7.01,0.79,-,是,100,0.54,0.25,<1
羅東,10002020,廣興淨水場,2020,05,20200505,7.35,0.17,-,是,178,0.58,0.45,2
羅東,10002020,廣興淨水場,2020,05,20200505,7.07,0.78,-,是,101,0.51,0.25,<1
羅東,10002020,柑仔坑淨水場,2020,05,20200505,7.8,0.86,-,是,62,0.58,0.15,1
羅東,10002020,天送埤淨水場,2020,05,20200505,7.8,0.28,-,是,95,0.58,0.15,<1
羅東,10002020,天送埤淨水場,2020,05,20200505,7.94,0.27,-,是,37,0.54,0.2,<1
羅東,10002020,大隱淨水場,2020,05,20200519,8.17,1.09,-,是,62.4,0.4,0.1,-
羅東,10002020,大隱淨水場,2020,05,20200519,6.9,0.29,-,是,61.4,0.39,0.1,-
羅東,10002020,丸山淨水場,2020,05,20200519,6.84,0.42,-,是,143,0.47,0.05,-
羅東,10002020,丸山淨水場,2020,05,20200519,6.83,0.43,-,是,99,0.43,0.1,-
羅東,10002020,寒溪淨水場,2020,05,20200519,7.86,0.28,-,是,62.4,0.51,0.1,-
羅東,10002020,寒溪淨水場,2020,05,20200519,7.93,0.28,-,是,61.4,0.49,0.1,-
羅東,10002020,蘇澳淨水場,2020,05,20200519,6.81,0.42,-,是,95,0.46,0.1,-
羅東,10002020,蘇澳淨水場,2020,05,20200519,6.8,0.44,-,是,97,0.46,0.1,-
羅東,10002020,蘇澳淨水場,2020,05,20200519,6.83,0.42,-,是,97,0.47,0.1,-
宜蘭,10002010,龍潭淨水場,2020,06,20200601,7.21,0.78,-,是,68.7,0.3,0.15,<1
宜蘭,10002010,深溝淨水場,2020,06,20200601,7.23,0.63,-,是,80.6,0.37,0.25,<1
宜蘭,10002010,深溝淨水場,2020,06,20200601,7.4,0.59,-,是,79.6,0.38,0.1,1
宜蘭,10002010,深溝淨水場,2020,06,20200601,7.48,0.58,-,是,78.1,0.37,0.1,1
宜蘭,10002010,圳頭淨水場,2020,06,20200601,7.6,0.57,-,是,73.6,0.42,0.1,<1
宜蘭,10002010,枕山淨水場,2020,06,20200601,7.49,0.99,-,是,77.6,0.49,0.15,<1
宜蘭,10002010,龍潭淨水場,2020,06,20200601,7.18,0.78,-,是,68.7,0.57,0.1,<1
宜蘭,10002010,龍潭淨水場,2020,06,20200601,7.23,0.76,-,是,69.6,0.63,0.15,<1
羅東,10002020,廣興淨水場,2020,06,20200602,6.92,0.89,-,是,104,0.51,0.2,<1
羅東,10002020,廣興淨水場,2020,06,20200602,6.95,0.86,-,是,99.5,0.53,0.15,<1
羅東,10002020,廣興淨水場,2020,06,20200602,7.41,0.26,-,是,153,0.33,0.25,<1
羅東,10002020,廣興淨水場,2020,06,20200602,7.01,0.85,-,是,97.5,0.52,0.2,<1
羅東,10002020,柑仔坑淨水場,2020,06,20200602,7.84,0.58,-,是,51.2,0.47,0.15,1
羅東,10002020,天送埤淨水場,2020,06,20200602,7.76,0.38,-,是,32.8,0.45,0.2,1
羅東,10002020,天送埤淨水場,2020,06,20200602,7.78,0.37,-,是,33.8,0.46,0.15,<1
羅東,10002020,清洲淨水場,2020,06,20200602,7.48,0.24,-,是,153,0.38,0.15,<1
大溪,10002040,大溪淨水場,2020,06,20200615,7.77,0.24,-,是,39,0.26,0.3,1
大溪,10002040,大溪淨水場,2020,06,20200615,7.78,0.25,-,是,48,0.31,0.2,1
宜蘭,10002010,深溝淨水場,2020,06,20200615,7.26,0.6,-,是,97,0.37,0.25,1
大溪,10002040,大溪淨水場,2020,06,20200615,7.79,0.26,-,是,39,0.39,0.25,1
宜蘭,10002010,金面淨水場,2020,06,20200615,7.98,0.25,-,是,103,0.51,0.25,<1
宜蘭,10002010,金面淨水場,2020,06,20200615,7.99,0.25,-,是,104,0.53,0.3,9
羅東,10002020,大隱淨水場,2020,06,20200616,8.44,0.26,-,是,56.5,0.47,0.15,1
羅東,10002020,丸山淨水場,2020,06,20200616,6.88,0.39,-,是,101,0.45,0.3,<1
羅東,10002020,丸山淨水場,2020,06,20200616,6.9,0.39,-,是,107,0.49,0.25,<1
羅東,10002020,寒溪淨水場,2020,06,20200616,8.06,0.25,-,是,54,0.48,0.2,<1
羅東,10002020,寒溪淨水場,2020,06,20200616,8.1,0.25,-,是,56,0.49,0.15,<1
羅東,10002020,蘇澳淨水場,2020,06,20200616,6.85,0.39,-,是,46,0.52,0.3,<1
羅東,10002020,蘇澳淨水場,2020,06,20200616,6.83,0.41,-,是,101,0.51,0.35,<1
羅東,10002020,蘇澳淨水場,2020,06,20200616,6.88,0.39,-,是,111,0.47,0.4,1
羅東,10002020,蘇澳淨水場,2020,06,20200629,6.87,0.35,-,是,101,0.48,0.2,-
羅東,10002020,蘇澳淨水場,2020,06,20200629,7.33,0.33,-,是,100,0.43,0.25,-
宜蘭,10002010,龍潭淨水場,2020,07,20200706,7.19,0.8,-,是,72.9,0.31,0.1,<1
宜蘭,10002010,深溝淨水場,2020,07,20200706,7.56,0.62,-,否,102,0.12,0.45,<1
宜蘭,10002010,深溝淨水場,2020,07,20200706,7.54,0.6,-,是,100,0.2,0.25,<1
宜蘭,10002010,深溝淨水場,2020,07,20200706,7.57,0.58,-,是,91.6,0.54,0.3,<1
宜蘭,10002010,枕山淨水場,2020,07,20200706,7.47,1.02,-,是,76.8,0.55,0.2,<1
宜蘭,10002010,龍潭淨水場,2020,07,20200706,7.19,0.8,-,是,75.9,0.52,0.1,1
宜蘭,10002010,龍潭淨水場,2020,07,20200706,7.23,0.78,-,是,78.8,0.51,0.1,<1
羅東,10002020,清洲淨水場,2020,07,20200707,7.52,0.15,-,是,184,0.44,0.35,1
羅東,10002020,廣興淨水場,2020,07,20200707,7.05,0.83,-,是,102,0.55,0.25,<1
羅東,10002020,廣興淨水場,2020,07,20200707,7.01,0.82,-,是,101,0.55,0.35,<1
羅東,10002020,廣興淨水場,2020,07,20200707,7.44,0.18,-,是,182,0.35,0.25,<1
羅東,10002020,廣興淨水場,2020,07,20200707,7.02,0.81,-,是,105,0.34,0.3,<1
羅東,10002020,柑仔坑淨水場,2020,07,20200707,7.33,1.01,-,是,120,0.53,0.15,1
羅東,10002020,天送埤淨水場,2020,07,20200707,7.92,0.29,-,是,97.5,0.47,0.2,<1
羅東,10002020,天送埤淨水場,2020,07,20200707,7.91,0.29,-,是,38.4,0.5,0.3,<1
宜蘭,10002010,深溝淨水場,2020,07,20200728,7.51,0.52,-,是,115,0.43,0.3,<1
宜蘭,10002010,圳頭淨水場,2020,07,20200728,7.48,0.57,-,是,142,0.53,0.15,1
宜蘭,10002010,深溝淨水場,2020,07,20200728,7.26,0.58,-,是,108,0.68,0.2,1
羅東,10002020,蘇澳淨水場,2020,07,20200729,6.67,0.4,-,是,123,0.5,0.35,<1
羅東,10002020,蘇澳淨水場,2020,07,20200729,6.77,0.38,-,是,123,0.53,0.45,<1
羅東,10002020,大隱淨水場,2020,07,20200729,7.81,0.78,-,是,94.1,0.44,0.25,<1
羅東,10002020,丸山淨水場,2020,07,20200729,6.84,0.38,-,是,102,0.48,0.3,<1
羅東,10002020,丸山淨水場,2020,07,20200729,6.8,0.38,-,是,98.5,0.53,0.45,<1
羅東,10002020,寒溪淨水場,2020,07,20200729,7.98,0.29,-,是,67,0.51,0.1,<1
羅東,10002020,寒溪淨水場,2020,07,20200729,8,0.3,-,是,73.9,0.54,0.2,<1
羅東,10002020,廣興淨水場,2020,08,20200805,7.06,0.78,-,是,105,0.5,0.3,<1
羅東,10002020,柑仔坑淨水場,2020,08,20200805,7.29,1.04,-,是,68.3,0.53,0.2,1
羅東,10002020,天送埤淨水場,2020,08,20200805,7.87,0.32,-,是,42.6,0.63,0.2,1
羅東,10002020,天送埤淨水場,2020,08,20200805,7.98,0.3,-,是,39.6,0.58,0.2,1
羅東,10002020,清洲淨水場,2020,08,20200805,7.48,0.07,-,是,209,0.56,0.4,<1
羅東,10002020,丸山淨水場,2020,08,20200818,6.75,0.34,-,是,99.5,0.55,0.65,<1
羅東,10002020,寒溪淨水場,2020,08,20200818,7.91,0.23,-,是,74.9,0.46,0.5,<1
羅東,10002020,寒溪淨水場,2020,08,20200818,8.01,0.22,-,是,82.8,0.52,0.2,<1
羅東,10002020,蘇澳淨水場,2020,08,20200818,6.86,0.34,-,是,103,0.49,0.3,<1
羅東,10002020,蘇澳淨水場,2020,08,20200818,6.69,0.36,-,是,106,0.48,0.35,<1
羅東,10002020,蘇澳淨水場,2020,08,20200818,6.74,0.35,-,是,98.5,0.48,0.3,<1
羅東,10002020,大隱淨水場,2020,08,20200818,7.61,0.25,-,是,82.8,0.51,0.25,<1
羅東,10002020,丸山淨水場,2020,08,20200818,6.77,0.34,-,是,98.5,0.5,0.4,<1
羅東,10002020,柑仔坑淨水場,2020,08,20200824,7.04,-,0.0002,是,-,0.55,-,-
羅東,10002020,天送埤淨水場,2020,08,20200824,6.86,-,0.00028,是,-,0.45,-,-
羅東,10002020,廣興淨水場,2020,08,20200824,6.81,-,0.00014,是,-,0.48,-,-
宜蘭,10002010,深溝淨水場,2020,08,20200825,7.09,-,<0.00010,是,-,0.69,-,-
宜蘭,10002010,圳頭淨水場,2020,08,20200825,7.39,-,0.0001,是,-,0.58,-,-
宜蘭,10002010,枕山淨水場,2020,08,20200825,7.2,-,<0.00010,是,-,0.6,-,-
宜蘭,10002010,龍潭淨水場,2020,08,20200826,7.42,-,0.00025,是,-,0.58,-,-
大溪,10002040,大溪淨水場,2020,08,20200826,7.81,-,0.00015,是,-,0.66,-,-
宜蘭,10002010,金面淨水場,2020,08,20200826,8.21,-,ND,是,-,0.56,-,-
羅東,10002020,清洲淨水場,2020,09,20200901,7.35,-,<0.00010,是,-,0.63,-,-
羅東,10002020,大隱淨水場,2020,09,20200901,6.9,-,0.00012,是,-,0.57,-,-
宜蘭,10002010,龍潭淨水場,2020,09,20200907,7.13,0.8,-,是,86.1,0.64,0.15,<1
宜蘭,10002010,深溝淨水場,2020,09,20200907,7.57,0.63,-,是,108,0.39,0.2,<1
宜蘭,10002010,深溝淨水場,2020,09,20200907,7.46,0.48,-,是,140,0.54,0.1,24
宜蘭,10002010,深溝淨水場,2020,09,20200907,7.53,0.59,-,是,122,0.68,0.1,<1
宜蘭,10002010,深溝淨水場,2020,09,20200907,7.47,0.61,-,是,110,0.63,0.1,<1
宜蘭,10002010,枕山淨水場,2020,09,20200907,7.29,1.03,-,是,79.2,0.6,0.05,<1
宜蘭,10002010,龍潭淨水場,2020,09,20200907,7.34,0.77,-,是,89.1,0.64,0.15,1
羅東,10002020,廣興淨水場,2020,09,20200908,6.93,0.83,-,是,107,0.48,0.25,<1
羅東,10002020,丸山淨水場,2020,09,20200908,6.73,0.34,-,是,104,0.52,0.3,<1
羅東,10002020,廣興淨水場,2020,09,20200908,7,0.8,-,是,106,0.47,0.2,<1
羅東,10002020,廣興淨水場,2020,09,20200908,7.37,0.14,-,是,215,0.44,0.15,<1
羅東,10002020,廣興淨水場,2020,09,20200908,7.04,0.8,-,是,110,0.49,0.2,<1
羅東,10002020,柑仔坑淨水場,2020,09,20200908,7.17,1.48,-,是,70.3,0.51,0.3,<1
羅東,10002020,天送埤淨水場,2020,09,20200908,7.8,0.24,-,是,39.6,0.44,0.15,<1
羅東,10002020,天送埤淨水場,2020,09,20200908,7.94,0.24,-,是,39.6,0.43,0.15,<1
羅東,10002020,清洲淨水場,2020,09,20200908,7.5,0.1,-,是,204,0.5,0.15,<1
羅東,10002020,大隱淨水場,2020,09,20200922,7.74,0.76,-,是,90.6,0.45,0.2,2
羅東,10002020,大隱淨水場,2020,09,20200922,7.15,0.92,-,是,85.1,0.51,0.6,9
羅東,10002020,丸山淨水場,2020,09,20200922,6.77,0.33,-,是,105,0.52,0.3,2
羅東,10002020,寒溪淨水場,2020,09,20200922,7.93,0.35,-,是,79.6,0.51,0.2,<1
羅東,10002020,寒溪淨水場,2020,09,20200922,7.97,0.36,-,是,82.6,0.54,0.35,<1
羅東,10002020,蘇澳淨水場,2020,09,20200922,6.72,0.38,-,是,105,0.52,0.25,<1
羅東,10002020,蘇澳淨水場,2020,09,20200922,6.75,0.33,-,是,113,0.52,0.3,<1
羅東,10002020,廣興淨水場,2020,09,20200922,6.9,0.78,-,是,116,0.51,0.4,7
宜蘭,10002010,圳頭淨水場,2020,09,20200923,7.47,0.48,-,是,78.6,0.46,0.2,<1
宜蘭,10002010,深溝淨水場,2020,09,20200923,7.54,0.46,-,是,115,0.51,0.15,<1
宜蘭,10002010,深溝淨水場,2020,09,20200923,7.4,0.56,-,是,100,0.5,0.3,1
宜蘭,10002010,深溝淨水場,2020,09,20200923,7.21,0.56,-,是,88.6,0.65,0.2,<1
宜蘭,10002010,龍潭淨水場,2020,10,20201005,7.21,0.76,-,無,83.2,0.64,0.1,1
宜蘭,10002010,深溝淨水場,2020,10,20201005,7.35,0.59,-,無,114,0.45,0.15,<1
宜蘭,10002010,深溝淨水場,2020,10,20201005,7.47,0.59,-,無,105,0.36,0.15,<1
